Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,172,,,,
2,up,Supertramp,Logical Song,21,1,114,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,178,,,,
4,up,Bon Jovi,Livin' On a Prayer,17,1,97,,,,
5,up,Don Henley,The Boys of Summer,11,2,80,92,2019-10-13,92,2019-10-13
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,2,119,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,1,168,,,,
8,up,Billy Joel,The River of Dreams,18,3,46,,,,
9,up,Kiss,Crazy Crazy Nights,19,1,140,,,,
10,-,Toto,Africa,-,7,23,,,,
11,up,Midnight Oil,Beds Are Burning,14,1,120,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,15,2,84,,,,
13,down,UB40,Red Red Wine (Edit),1,1,44,,,,
14,up,Bryan Adams,Heaven,20,1,96,,,,
15,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,4,,,,
16,up,Kiss,I Was Made for Lovin' You,60,1,158,,,,
17,down,Foreigner,I Want to Know What Love Is,16,1,150,,,,
18,up,Bruce Springsteen,I'm on Fire,22,1,157,,,,
19,up,4 Non Blondes,What's Up?,55,1,172,,,,
20,down,Bruce Springsteen,The River,13,1,161,,,,
21,up,Train,Drops of Jupiter,24,1,58,,,,
22,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,24,,,,
23,up,Ozzy Osbourne,"Mama, I'm Coming Home",80,5,49,,,,
24,-,Suzanne Vega,Luka (Live),-,6,18,,,,
25,-,Queen,We Are the Champions (Live Aid),-,8,6,,,,
26,-,AC/DC,You Shook Me All Night Long,-,1,159,,,,
27,up,Alannah Myles,Black Velvet,35,1,142,,,,
28,up,Nickelback,How You Remind Me,34,2,115,,,,
29,up,Alice Cooper,Poison,52,2,63,,,,
30,-,Queen,Bohemian Rhapsody (Live Aid),-,15,6,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,4,1,91,,,,
32,up,R.E.M.,Losing My Religion,79,1,124,,,,
33,down,Eagles,Hotel California,26,4,103,,,,
34,-,Queen,Don't Stop Me Now (…revisited),-,5,6,,,,
35,-,Bruce Springsteen,Human Touch,-,14,47,,,,
36,up,Ozzy Osbourne,Dreamer,64,2,125,,,,
37,down,Queen,Don't Stop Me Now,23,2,100,,,,
38,up,Def Leppard,Pour Some Sugar On Me,92,2,47,,,,
39,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",33,9,41,,,,
40,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,39,,,,
41,down,Neil Young,Only Love Can Break Your Heart,37,12,89,,,,
42,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,16,,,,
43,up,Misty Range,19:18:00,78,2,114,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,39,9,66,,,,
45,-,Supertramp,The Logical Song,-,5,68,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,157,,,,
47,up,Creed,With Arms Wide Open,99,16,40,,,,
48,down,Queen,I Want to Break Free,28,3,20,,,,
49,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,19,,,,
50,-,Chicago,You're the Inspiration,-,33,5,,,,
51,down,Toploader,Dancing In the Moonlight,46,4,60,,,,
52,down,Elton John,Your Song (Live),44,20,59,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,2,100,,,,
54,-,The Goo Goo Dolls,Iris,-,11,15,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,45,9,,,,
56,up,Joe Cocker,Summer In the City (Radio Edit),89,18,14,,,,
57,up,Big Mountain,"Baby, I Love Your Way",58,1,112,,,,
58,down,Queen,We Are the Champions,5,4,100,,,,
59,down,Queen,Radio Ga Ga (Live Aid),53,7,18,,,,
60,-,Dumdum Boys,Slave (Live),-,58,2,,,,
61,down,Michael Learns to Rock,The Actor (Remix '99),45,45,2,,,,
62,down,Dumdum Boys,Splitter Pine,51,1,143,,,,
63,-,Åge Aleksandersen,Rio de Janeiro,-,52,2,,,,
64,-,September When,Can I Trust You,-,64,3,,,,
65,-,Asfalt,Får Ikkje Svar (På Tlf),-,65,2,,,,
66,down,U.S.A. for Africa,We Are the World,43,5,70,,,,
67,up,Dire Straits,Money For Nothing,91,9,25,,,,
68,-,Ulf Lundell,Glad Igen (Carey) [1999 Remastered Version],-,68,1,,,,
69,down,Queen,The Show Must Go On (2011 Remaster),12,6,19,,,,
70,down,Coldplay,In My Place,56,16,24,,,,
71,-,Bastard,Eget Selskap,-,71,1,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,70,8,,,,
73,down,Odd-Erik Lothe & Lothe,Sukker & Salt,72,62,3,,,,
74,-,Chris Rea,On the Beach,-,74,1,,,,
75,up,Opus,Live Is Life,86,1,126,,,,
76,up,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",84,42,3,,,,
77,-,Leif & Kompisane,Stranddag,-,38,2,,,,
78,down,Bryan Adams,When You're Gone (feat. Melanie C),7,5,80,,,,
79,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,11,,,,
80,down,Bryan Adams,Summer of 69 (Classic Version),10,10,5,,,,
81,-,Mumford & Sons,I Will Wait,-,10,65,,,,
82,-,Sting,Fields of Gold,-,3,89,,,,
83,-,Queen,We Will Rock You (Movie Mix),-,5,14,,,,
84,-,Mr. Big,To Be With You,-,14,25,,,,
85,-,Queen,Too Much Love Will Kill You,-,2,48,,,,
86,-,Fleetwood Mac,Little Lies,-,23,44,,,,
87,-,Dumdum Boys,Englefjes,-,1,96,,,,
88,-,Roxette,Spending My Time,-,16,36,,,,
89,-,Alannah Myles,Black Velvet,-,36,11,,,,
90,-,Yes,Owner of a Lonely Heart,-,36,5,,,,
91,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,54,7,,,,
92,-,Wilco,Either Way,-,92,1,,,,
93,-,Billy Joel,Uptown Girl,-,3,82,,,,
94,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",48,25,6,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,45,3,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,101,,,,
97,down,Metallica,Nothing Else Matters,74,5,21,,,,
98,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,98,1,,,,
99,-,Guns N' Roses,Paradise City,-,4,44,,,,
100,down,Duran Duran,Ordinary World,59,4,91,,,,
