Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,0,,,,
2,-,Eplekollektivet,Alltid Deg,-,1,0,,,,
3,up,Tom Petty,Free Fallin',4,1,0,,,,
4,up,Madrugada,Lift Me (with Ane Brun),75,3,0,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,7,1,0,,,,
6,up,Billy Joel,Uptown Girl,86,3,0,,,,
7,-,The Hooters,500 Miles,-,7,0,,,,
8,up,Dumdum Boys,Splitter Pine,8,1,0,,,,
9,up,Alice Cooper,Poison,33,2,0,,,,
10,up,No Doubt,Don't Speak,29,1,0,,,,
11,down,Kiss,I Was Made for Lovin' You,3,1,0,,,,
12,up,Midnight Oil,Beds Are Burning,47,1,0,,,,
13,up,Bon Jovi,You Give Love a Bad Name,13,2,0,,,,
14,up,Van Halen,Jump,46,1,0,,,,
15,up,Bryan Adams,Summer Of '69,68,2,0,,,,
16,down,Bruce Springsteen,The River,6,1,0,,,,
17,up,No Doubt,It's My Life,45,5,0,,,,
18,-,Dumdum Boys,Englefjes,-,1,0,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,1,0,,,,
20,down,Foreigner,I Want to Know What Love Is,15,1,0,,,,
21,up,Bon Jovi,Livin' On a Prayer,40,1,0,,,,
22,up,Eric Clapton,Layla (Live),49,1,0,,,,
23,-,Heart,Alone,-,13,0,,,,
24,up,4 Non Blondes,What's Up?,51,1,0,,,,
25,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,4,0,,,,
26,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),85,1,0,,,,
27,up,Dumdum Boys,Slave,79,1,0,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,0,,,,
29,up,Pink Floyd,Wish You Were Here,78,2,0,,,,
30,down,Toto,Hold the Line,5,1,0,,,,
31,up,Europe,The Final Countdown,41,3,0,,,,
32,-,U2,Beautiful Day,-,4,0,,,,
33,down,Bruce Springsteen,My Hometown,24,5,0,,,,
34,up,AC/DC,You Shook Me All Night Long,38,1,0,,,,
35,up,The Police,Every Breath You Take,58,3,0,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,1,0,,,,
37,down,Ozzy Osbourne,Dreamer,31,2,0,,,,
38,-,Morten Harket,Spanish Steps,-,2,0,,,,
39,-,Pink Floyd,Time (Edited),-,39,0,,,,
40,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,0,,,,
41,down,R.E.M.,Man On the Moon,32,12,0,,,,
42,up,The Beatles,Let It Be,62,20,0,,,,
43,down,Suzanne Vega,Luka,17,1,0,,,,
44,down,Bruce Springsteen,Dancing In the Dark,2,1,0,,,,
45,down,Eagles,Hotel California,16,4,0,,,,
46,up,R.E.M.,Losing My Religion,66,7,0,,,,
47,-,Genesis,Invisible Touch,-,2,0,,,,
48,-,Nazareth,Love Hurts,-,30,0,,,,
49,-,Pretenders,I'll Stand By You,-,4,0,,,,
50,down,Midnight Oil,Beds Are Burning,19,1,0,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
52,down,Kiss,Crazy Crazy Nights,21,1,0,,,,
53,-,Metallica,Nothing Else Matters,-,10,0,,,,
54,up,AC/DC,Back In Black,73,25,0,,,,
55,down,Bruce Springsteen,I'm on Fire,12,1,0,,,,
56,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,0,,,,
57,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,0,,,,
58,-,Mr. Big,Wild World,-,14,0,,,,
59,down,Marius Müller,Den Du Veit,39,3,0,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,10,9,0,,,,
61,down,W.A.S.P.,I Wanna Be Somebody,52,26,0,,,,
62,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,0,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,0,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,36,0,,,,
65,-,Dire Straits,Walk of Life,-,6,0,,,,
66,-,Bruce Springsteen,Glory Days,-,2,0,,,,
67,down,Bruce Springsteen,Tougher Than the Rest,36,2,0,,,,
68,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,0,,,,
69,-,Raga Rockers,Hun er fri,-,20,0,,,,
70,down,Queen,Bohemian Rhapsody,27,5,0,,,,
71,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,33,0,,,,
72,-,Bruce Springsteen,Human Touch,-,14,0,,,,
73,up,Queen,Killer Queen,83,24,0,,,,
74,-,Alannah Myles,Black Velvet,-,1,0,,,,
75,down,Kate Bush,Wuthering Heights,22,1,0,,,,
76,up,Judas Priest,Breaking the Law,96,7,0,,,,
77,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,65,0,,,,
78,down,Supertramp,Give a Little Bit,14,5,0,,,,
79,down,Queen,We Are the Champions,28,4,0,,,,
80,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,0,,,,
81,down,Billy Joel,Piano Man (Radio Edit),63,9,0,,,,
82,-,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",-,50,0,,,,
83,down,Bryan Adams,When You're Gone (feat. Melanie C),77,5,0,,,,
84,-,Helloween,Dr. Stein,-,84,0,,,,
85,-,Men At Work,Down Under,-,12,0,,,,
86,-,Guns N' Roses,November Rain,-,3,0,,,,
87,down,The Offspring,Why Don't You Get a Job,76,74,0,,,,
88,down,CC Cowboys,Tigergutt,74,5,0,,,,
89,-,Helloween,I Want Out,-,69,0,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,0,,,,
91,-,Queen,We Will Rock You,-,6,0,,,,
92,down,Billy Joel,My Life,57,2,0,,,,
93,-,Dire Straits,Brothers In Arms,-,9,0,,,,
94,down,Supertramp,Logical Song,20,1,0,,,,
95,down,Queen,I Want To Break Free,65,3,0,,,,
96,down,R.E.M.,Imitation of Life,82,27,0,,,,
97,-,Dumdum Boys,Hagelangs,-,1,0,,,,
98,-,Volbeat,Still Counting,-,39,0,,,,
99,-,Huey Lewis & The News,The Power of Love,-,23,0,,,,
100,down,The Beatles,Let It Be,84,39,0,,,,
