Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,29,,,,
2,-,Chris Rea,Driving Home for Christmas,-,1,25,45,2019-12-22,45,2019-12-22
3,down,Dumdum Boys,Stjernesludd,2,1,30,,,,
4,down,Opus,Live Is Life,3,1,105,,,,
5,up,The Police,Every Breath You Take,28,2,103,,,,
6,up,Bruce Springsteen,Dancing In the Dark,21,1,144,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,82,1,150,,,,
8,-,Train,Drops of Jupiter,-,1,42,,,,
9,up,Soul Asylum,Runaway Train,99,3,97,,,,
10,up,Queen,Radio Ga Ga,26,3,79,,,,
11,up,Midnight Oil,Beds Are Burning,22,1,93,,,,
12,up,Kiss,Crazy Crazy Nights,61,1,114,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,129,,,,
14,down,Bruce Springsteen,The River,7,1,135,,,,
15,down,Band Aid,Do They Know It's Christmas?,8,2,28,79,2019-12-08,14,2020-12-27
16,-,Alannah Myles,Black Velvet,-,1,114,,,,
17,down,Big Mountain,"Baby, I Love Your Way",11,1,89,,,,
18,up,Bruce Springsteen,Radio Nowhere,45,5,107,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,1,141,,,,
20,up,Europe,The Final Countdown,38,3,90,,,,
21,up,Def Leppard,Pour Some Sugar On Me (Live),63,2,102,,,,
22,up,Suzanne Vega,Luka,66,1,132,,,,
23,up,Bruce Springsteen,Hungry Heart,90,2,71,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),30,8,60,,,,
25,-,Bruce Springsteen,I'm on Fire,-,1,132,,,,
26,down,Misty Range,19:18:00,24,2,90,,,,
27,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),18,6,91,,,,
28,down,Queen,I Want To Break Free,6,3,99,,,,
29,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),12,1,97,,,,
30,up,Don Henley,The Boys of Summer,70,2,59,92,2019-10-13,92,2019-10-13
31,-,Gavin DeGraw,I Don't Want to Be,-,8,71,,,,
32,-,Chicago,Hard to Say I'm Sorry,-,11,36,,,,
33,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),96,1,72,,,,
34,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),39,5,97,,,,
35,-,Robbie Williams,Angels (Live at Knebworth),-,5,104,,,,
36,up,Duran Duran,Ordinary World,88,4,69,,,,
37,down,4 Non Blondes,What's Up?,23,1,150,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,8,69,,,,
39,-,Sting,Fields of Gold,-,3,68,,,,
40,down,R.E.M.,Losing My Religion,25,1,109,,,,
41,-,Rod Stewart,Sailing,-,14,34,,,,
42,up,Foreigner,I Want to Know What Love Is,84,1,125,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,91,,,,
44,-,Pretenders,I'll Stand By You,-,4,81,,,,
45,down,U2,I Still Haven't Found What I'm Looking For (Live),42,7,89,,,,
46,-,UB40,Red Red Wine (Edit),-,1,24,,,,
47,-,Mental As Anything,Live It Up,-,47,1,,,,
48,up,The Cars,Drive,69,11,39,,,,
49,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,47,,,,
50,down,AC/DC,You Shook Me All Night Long,34,1,135,,,,
51,down,Phil Collins,In the Air Tonight,29,7,65,,,,
52,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],33,3,15,,,,
53,-,Phil Collins,You Can't Hurry Love,-,24,37,,,,
54,-,Queen,Too Much Love Will Kill You,-,2,35,,,,
55,-,Queen,Don't Stop Me Now,-,2,78,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,43,1,110,,,,
57,up,Queen,We Are the Champions,72,4,75,,,,
58,down,Bruce Springsteen,Tougher Than the Rest,17,2,134,,,,
59,-,Alannah Myles,Black Velvet,-,44,9,,,,
60,up,Kompass,Kart og Kompass,78,25,22,,,,
61,up,Maroon 5,This Love,65,25,16,,,,
62,up,The Cranberries,Dreams,68,37,29,,,,
63,down,Queen,A Kind of Magic,53,8,86,,,,
64,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,88,,,,
65,-,Simple Minds,Don't You Forget About Me (Live),-,62,4,,,,
66,-,Eagles,Hotel California,-,4,89,,,,
67,down,Ozzy Osbourne,Crazy Train,52,29,65,,,,
68,down,Supertramp,Logical Song,55,1,86,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,2,,,,
70,down,Toto,Hold the Line,40,1,115,,,,
71,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,70,2,,,,
72,-,Keane,Everybody's Changing,-,5,75,,,,
73,-,Queen,Killer Queen,-,24,4,,,,
74,up,Marius Müller,Den Du Veit,85,3,80,,,,
75,down,Style,Vill ha dej,44,30,14,,,,
76,-,Madrugada,Majesty,-,7,63,,,,
77,up,Turbonegro,Get It On,98,54,11,,,,
78,-,Tusmørke,Kunstig intelligens,-,52,1,,,,
79,-,Cliff Richard,The Millennium Prayer,-,17,11,,,,
80,-,David Bowie & Queen,Under Pressure,-,33,2,,,,
81,-,Chicago,You're the Inspiration,-,17,21,,,,
82,-,Elton John,Your Song (Live),-,20,44,,,,
83,down,Queen,We Will Rock You,57,6,59,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,37,2,62,,,,
85,-,U2,Angel of Harlem,-,60,1,,,,
86,-,Bob Dylan,Knockin' On Heaven's Door,-,39,9,,,,
87,-,Genesis,That's All (Edit),-,59,4,,,,
88,up,Genesis,Jesus He Knows Me,92,23,19,,,,
89,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,4,,,,
90,-,CC Cowboys,Sneglehus,-,90,1,,,,
91,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,33,,,,
92,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],46,10,9,,,,
93,-,Neil Young,Only Love Can Break Your Heart,-,12,68,,,,
94,down,Kiss,I Was Made for Lovin' You,31,1,136,,,,
95,-,Roxette,Spending My Time,-,16,23,,,,
96,-,Bryan Adams,Run to You,-,9,51,,,,
97,-,AC/DC,Back In Black,-,25,53,,,,
98,-,Mr. Big,Wild World (Remastered),-,12,53,,,,
99,down,Daniel Powter,Bad Day,48,26,18,,,,
100,-,Monolog,Mer' Vil Ha' Mer',-,100,2,,,,
