Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,3,1,16,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,17,45,2019-12-22,45,2019-12-22
3,up,Band Aid,Do They Know It's Christmas?,4,2,16,79,2019-12-08,14,2020-12-27
4,down,The Pogues,Fairytale of New York,2,1,14,,,,
5,-,Supertramp,Give a Little Bit,-,5,44,,,,
6,-,Queen,Bohemian Rhapsody,-,5,27,,,,
7,-,Journey,Don't Stop Believin',-,1,50,,,,
8,up,Van Halen,Jump,26,1,58,,,,
9,-,Morten Harket,Spanish Steps,-,2,50,,,,
10,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,3,4,,,,
11,up,Eagles,Please Come Home for Christmas,45,11,6,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,40,2,49,,,,
13,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],10,10,6,,,,
14,down,No Doubt,Don't Speak,8,1,57,,,,
15,-,Chris Rea,The Road to Hell (Part 2),-,15,12,,,,
16,up,Bruce Springsteen,My Hometown,58,5,51,,,,
17,up,Cliff Richard,The Millennium Prayer,80,17,3,,,,
18,up,Billy Joel,Uptown Girl,21,3,42,,,,
19,down,Eric Clapton,Layla (Live),5,1,52,,,,
20,up,The Police,Every Breath You Take,67,2,25,,,,
21,-,Soul Asylum,Runaway Train,-,3,24,,,,
22,down,AC/DC,You Shook Me All Night Long,19,1,51,,,,
23,up,Kiss,I Was Made for Lovin' You,36,1,58,,,,
24,down,Guns N' Roses,November Rain,13,3,51,,,,
25,-,4 Non Blondes,What's Up?,-,1,54,,,,
26,-,The Police,Every Breath You Take,-,3,43,,,,
27,up,Robbie Williams,Walk This Sleigh,83,27,5,,,,
28,up,Mumford & Sons,I Will Wait,38,10,10,,,,
29,down,Ozzy Osbourne,Dreamer,12,2,45,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,60,1,34,,,,
31,up,Tom Petty & The Heartbreakers,The Waiting,44,19,4,,,,
32,up,Whitesnake,Here I Go Again '87 (2003 Remaster),33,1,48,,,,
33,down,Nickelback,How You Remind Me,6,2,34,,,,
34,-,Rod Stewart,Sailing,-,14,25,,,,
35,down,Starship,We Built This City,27,1,20,,,,
36,-,Tunnan och Moroten,God Jul Med Arne Bajse,-,36,1,,,,
37,up,Suzanne Vega,Luka,53,1,55,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,2,28,,,,
39,-,Bonnie Tyler,Holding Out for a Hero,-,17,19,,,,
40,down,Eric Clapton,Tears In Heaven,16,1,40,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,58,,,,
42,-,Bruce Springsteen,Human Touch,-,14,30,,,,
43,-,Gavin DeGraw,I Don't Want to Be,-,8,30,,,,
44,down,Alannah Myles,Black Velvet,42,1,27,,,,
45,-,The Return,Bye Bye Johnny,-,35,10,,,,
46,up,R.E.M.,Losing My Religion,64,7,35,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,23,,,,
48,up,Bruce Springsteen,Radio Nowhere,66,5,21,,,,
49,up,Madrugada,Lift Me (with Ane Brun),55,3,35,,,,
50,down,Paul McCartney,Wonderful Christmastime (Edited Version),39,39,3,,,,
51,down,Pretenders,I'll Stand By You,35,4,45,,,,
52,up,Ozzy Osbourne,Crazy Train,61,29,6,,,,
53,-,Foreigner,I Want to Know What Love Is,-,1,48,,,,
54,up,Attack,Ooa Hela Natten,94,4,5,,,,
55,-,Bruce Hornsby & The Range,The Way It Is,-,55,4,,,,
56,-,R.E.M.,Man On the Moon,-,12,31,,,,
57,-,Kiss,Crazy Crazy Nights,-,1,31,,,,
58,-,Genesis,Land of Confusion,-,13,6,,,,
59,-,Chicago,You're the Inspiration,-,17,4,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,7,,,,
61,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,36,5,,,,
62,down,Misty Range,19:18:00,49,2,21,,,,
63,-,Bon Jovi,Blaze of Glory,-,17,21,,,,
64,up,No Doubt,It's My Life,71,5,38,,,,
65,-,Eagles,Hotel California,-,4,33,,,,
66,-,Robbie Williams,She's the One (Live at Knebworth),-,8,21,,,,
67,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,21,,,,
68,down,Bon Jovi,Wanted Dead or Alive,50,27,33,,,,
69,-,U2,Stuck In a Moment You Can't Get Out Of,-,69,1,,,,
70,down,Queen,A Kind of Magic,20,8,31,,,,
71,-,Keane,Bend and Break,-,50,1,,,,
72,-,Bruce Springsteen,Hungry Heart,-,2,16,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,52,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,17,2,37,,,,
75,-,Opus,Live Is Life,-,1,19,,,,
76,up,Turbonegro,I Got Erection,92,76,5,,,,
77,-,Billy Idol,Hot In the City,-,35,9,,,,
78,-,Steve Miller Band,The Joker,-,25,14,,,,
79,-,Judas Priest,Breaking the Law,-,7,20,,,,
80,-,Lou Reed,Walk On the Wild Side,-,80,1,,,,
81,-,Ozzy Osbourne,Mr. Crowley,-,81,1,,,,
82,up,Def Leppard,Pour Some Sugar On Me (Live),91,2,25,,,,
83,-,AC/DC,Highway to Hell,-,24,2,,,,
84,-,Queen,Radio Ga Ga,-,3,15,,,,
85,down,Death By Unga Bunga,Live Until I Die,72,72,2,,,,
86,-,Supertramp,Breakfast In America,-,5,30,,,,
87,down,Band Aid 20,Do They Know It's Christmas?,56,6,6,,,,
88,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),73,1,28,,,,
89,-,Gasolin' & Kim Larsen,This Is My Life,-,6,19,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,30,,,,
91,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,18,19,,,,
92,-,Nickelback,If Today Was Your Last Day,-,13,3,,,,
93,-,AC/DC,Back In Black,-,25,27,,,,
94,-,Grønneberg,Stjerneskudd,-,18,1,,,,
95,-,Bruce Springsteen,I'm on Fire,-,1,45,,,,
96,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,23,,,,
97,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,48,1,,,,
98,-,Sixpence None the Richer,Kiss Me,-,13,23,,,,
99,down,Svigermors Drøm,Siste Nytt Fra Stjernene,52,16,25,,,,
100,-,Madrugada,Majesty,-,7,13,,,,
