Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,8,1,169,,,,
2,-,Def Leppard,Pour Some Sugar On Me,-,2,58,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,169,,,,
4,down,Bruce Springsteen,Dancing In the Dark,3,1,184,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,1,180,,,,
6,down,Bon Jovi,Livin' On a Prayer,1,1,109,,,,
7,down,Suzanne Vega,Luka (Live),6,6,30,,,,
8,down,Alannah Myles,Black Velvet,5,1,154,,,,
9,up,Dire Straits,Money For Nothing,72,9,30,,,,
10,down,UB40,Red Red Wine (Edit),4,1,56,,,,
11,down,Supertramp,Logical Song,2,1,126,,,,
12,up,Chumbawamba,Tubthumping,55,12,9,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),22,8,97,,,,
14,down,Midnight Oil,Beds Are Burning,7,1,132,,,,
15,up,Bruce Springsteen,The River,41,1,172,,,,
16,up,Kiss,I Was Made for Lovin' You,57,1,169,,,,
17,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,4,116,,,,
18,up,Queen,We Will Rock You (Movie Mix),65,5,25,,,,
19,up,Billy Joel,The River of Dreams,25,3,56,,,,
20,up,AC/DC,You Shook Me All Night Long,54,1,170,,,,
21,up,Elton John,Goodbye Yellow Brick Road (Remastered),70,12,27,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,131,,,,
23,down,4 Non Blondes,What's Up?,21,1,183,,,,
24,up,Dumdum Boys,Splitter Pine,42,1,154,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,23,2,96,,,,
26,up,U2,I Still Haven't Found What I'm Looking For (Live),27,7,108,,,,
27,-,Bryan Adams,Summer of 69 (Classic Version),-,10,13,,,,
28,down,Chicago,You're the Inspiration,24,17,55,,,,
29,-,Dire Straits,Sultans of Swing,-,17,29,,,,
30,down,Queen,Don't Stop Me Now,14,2,111,,,,
31,-,Dire Straits,Ticket to Heaven,-,31,2,,,,
32,down,Queen,The Show Must Go On (2011 Remaster),30,6,31,,,,
33,up,Bryan Adams,Heaven,46,1,108,,,,
34,up,Starship,We Built This City,96,1,97,,,,
35,up,Foreigner,I Want to Know What Love Is,35,4,22,,,,
36,down,Queen,We Are the Champions,29,4,110,,,,
37,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,90,,,,
38,-,Dire Straits,Your Latest Trick,-,38,2,,,,
39,down,Kate Bush,Wuthering Heights,9,1,59,,,,
40,-,Nickelback,Rockstar,-,17,14,,,,
41,up,Billy Joel,Uptown Girl,87,3,88,,,,
42,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,42,1,,,,
43,up,Journey,Don't Stop Believin',78,1,143,,,,
44,up,Bruce Springsteen,Pay Me My Money Down,63,30,28,,,,
45,-,Madrugada,Lift Me (with Ane Brun),-,3,66,,,,
46,-,Coldplay,In My Place,-,16,29,,,,
47,down,Eagles,Hotel California,17,4,115,,,,
48,down,Bon Jovi,It's My Life (Live),32,4,25,,,,
49,-,Dire Straits,Calling Elvis,-,24,2,,,,
50,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,44,,,,
51,down,Joe Cocker,Summer In the City (Radio Edit),33,18,22,,,,
52,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,25,9,,,,
53,-,R.E.M.,Losing My Religion (Live),-,18,18,,,,
54,-,Ozzy Osbourne,Dreamer,-,2,130,,,,
55,-,Toploader,Dancing In the Moonlight,-,4,67,,,,
56,-,Dire Straits,The Bug,-,56,2,,,,
57,-,Huey Lewis & The News,The Power of Love,-,23,30,,,,
58,down,Bon Jovi,You Give Love a Bad Name,43,2,103,,,,
59,up,Duran Duran,Ordinary World,82,4,99,,,,
60,-,Bruce Springsteen,Glory Days,-,2,55,,,,
61,up,Misty Range,19:18:00,83,2,125,,,,
62,-,Don Henley,The Boys of Summer,-,2,88,92,2019-10-13,92,2019-10-13
63,up,John Mayer,Who Says,86,5,49,,,,
64,-,Train,Drops of Jupiter,-,1,66,,,,
65,-,The Beatles,Come Together,-,65,1,,,,
66,-,Sting,Englishman In New York,-,2,35,,,,
67,up,Neil Young,Only Love Can Break Your Heart,80,12,98,,,,
68,-,Dire Straits,Heavy Fuel,-,68,2,,,,
69,down,CC Cowboys,Tigergutt,64,5,74,,,,
70,down,Kiss,Crazy Crazy Nights,47,1,152,,,,
71,down,Supertramp,The Logical Song,62,5,77,,,,
72,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",38,9,50,,,,
73,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,37,6,,,,
74,-,Åge Aleksandersen,Levva Livet,-,42,6,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,75,1,,,,
76,-,Roxette,Spending My Time,-,16,40,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,56,1,188,,,,
78,-,Phil Collins,In the Air Tonight,-,7,92,,,,
79,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,25,,,,
80,down,Survivor,Eye of the Tiger,50,31,27,,,,
81,-,U2,With or Without You,-,36,14,,,,
82,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,70,2,,,,
83,down,U.S.A. for Africa,We Are the World,66,5,82,,,,
84,-,The Band & Bob Dylan,This Wheel's On Fire,-,84,1,,,,
85,down,Gavin DeGraw,I Don't Want to Be,58,8,98,,,,
86,-,blink-182,I Miss You,-,86,1,,,,
87,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,143,,,,
88,-,Daniel Powter,Bad Day,-,26,24,,,,
89,down,Mumford & Sons,I Will Wait,28,10,74,,,,
90,down,Sting,Fields of Gold,12,3,97,,,,
91,-,AC/DC,Rock or Bust,-,72,3,,,,
92,up,George Harrison,Got My Mind Set On You,92,6,4,,,,
93,-,The Police,Synchronicity I,-,93,1,,,,
94,-,Queen,Crazy Little Thing Called Love,-,81,3,,,,
95,-,Chris Rea,The Road to Hell (Part 2),-,15,25,,,,
96,-,Van Halen,Jump,-,25,13,,,,
97,-,Andreas Johnson,Glorious,-,27,22,,,,
98,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,98,,,,
99,-,Europe,The Final Countdown (Single Version),-,37,4,,,,
100,-,Bryan Adams,Run to You,-,9,56,,,,
