Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,50,,,,
2,up,AC/DC,You Shook Me All Night Long,4,1,81,,,,
3,up,Dumdum Boys,Slave,46,1,89,,,,
4,down,Big Mountain,"Baby, I Love Your Way",3,1,33,,,,
5,up,Soul Asylum,Runaway Train,93,3,54,,,,
6,up,Bruce Springsteen,Tougher Than the Rest,40,2,85,,,,
7,up,Opus,Live Is Life,19,1,54,,,,
8,up,Kiss,Crazy Crazy Nights,17,1,58,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),11,1,89,,,,
10,-,Billy Idol,"White Wedding, Pt. 1",-,8,36,,,,
11,-,Foreigner,I Want to Know What Love Is,-,1,84,,,,
12,-,Suzanne Vega,Luka,-,1,96,,,,
13,up,Bruce Springsteen,Radio Nowhere,83,5,57,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,1,93,,,,
15,up,Eric Clapton,Layla (Live),39,1,84,,,,
16,up,4 Non Blondes,What's Up?,23,1,95,,,,
17,-,Queen,Too Much Love Will Kill You,-,2,11,,,,
18,-,Def Leppard,Pour Some Sugar On Me,-,2,1,,,,
19,-,Metallica,Nothing Else Matters,-,7,2,,,,
20,down,Sting,Englishman In New York,2,2,8,,,,
21,up,Kiss,I Was Made for Lovin' You,34,1,86,,,,
22,-,Eagles,Hotel California,-,4,59,,,,
23,up,Tom Petty,Free Fallin',70,1,96,,,,
24,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,24,,,,
25,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),73,6,47,,,,
26,-,Take That,Back for Good (Radio Mix),-,3,37,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,1,80,,,,
28,-,Ugly Kid Joe,Cats In the Cradle,-,1,81,,,,
29,up,Judas Priest,Breaking the Law,63,7,50,,,,
30,up,ZZ Top,Gimme All Your Lovin',38,18,10,,,,
31,-,Pretenders,I'll Stand By You,-,4,67,,,,
32,down,Wide Open,Sign of the the Times (radio Edit),16,14,16,,,,
33,-,CC Cowboys,Tigergutt,-,5,17,,,,
34,-,Less Pål,Få 70-tallet tilbake,-,34,4,,,,
35,-,Marius Müller,Den Du Veit,-,3,62,,,,
36,-,Queen,We Will Rock You,-,6,24,,,,
37,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),80,3,46,,,,
38,-,Pretenders,I'll Stand By You,-,22,9,,,,
39,up,Black Sabbath,Heaven and Hell,89,39,2,,,,
40,-,Alannah Myles,Black Velvet,-,14,3,,,,
41,-,No Doubt,Don't Speak,-,1,99,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,1,56,,,,
43,-,Bon Jovi,Born to Be My Baby,-,43,1,,,,
44,down,Bruce Springsteen,Dancing In the Dark,6,1,88,,,,
45,-,Billy Joel,Piano Man (Radio Edit),-,9,27,,,,
46,up,Creed,With Arms Wide Open,62,16,15,,,,
47,down,Mumford & Sons,I Will Wait,32,10,43,,,,
48,up,Bryan Adams,Run to You,55,9,18,,,,
49,-,Supertramp,Breakfast In America,-,41,1,,,,
50,-,Peter Gabriel,Sledgehammer,-,41,9,,,,
51,-,Nickelback,How You Remind Me,-,2,65,,,,
52,-,Nickelback,Photograph,-,11,6,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,32,,,,
54,down,Queen,Don't Stop Me Now,12,2,38,,,,
55,-,Bruce Springsteen,My Hometown,-,5,75,,,,
56,-,Queen,Bohemian Rhapsody,-,5,53,,,,
57,up,Ozzy Osbourne,Crazy Train,58,29,29,,,,
58,-,R.E.M.,Man on the Moon,-,7,53,,,,
59,down,U2,I Still Haven't Found What I'm Looking For (Live),56,7,37,,,,
60,down,Bryan Adams,Heaven,25,1,52,,,,
61,down,Robbie Williams,She's the One (Live at Knebworth),54,8,38,,,,
62,down,Don Henley,The Boys of Summer,31,2,17,92,2019-10-13,92,2019-10-13
63,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,28,,,,
64,down,Billy Joel,Uptown Girl,52,3,64,,,,
65,-,Billy Joel,Piano Man,-,14,60,,,,
66,up,Roxette,Fading Like a Flower (Every Time You Leave),99,13,2,,,,
67,-,Madrugada,Majesty,-,7,30,,,,
68,-,Whitesnake,Is This Love (Remastered 2007),-,27,1,,,,
69,-,Saybia,The Day After Tomorrow,-,25,13,,,,
70,-,Toto,Pamela,-,70,1,,,,
71,down,Bryan Adams,Heaven (MTV Unplugged Version),28,6,45,,,,
72,up,Attack,Ooa Hela Natten,84,4,24,,,,
73,-,Tom Petty,I Won't Back Down,-,73,1,,,,
74,-,3 Doors Down,Here Without You,-,18,4,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,43,1,65,,,,
76,down,Supertramp,The Logical Song,8,5,6,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,14,7,,,,
78,down,Bruce Springsteen,Glory Days,41,2,39,,,,
79,up,So Cool,สมองสั่งให้ลืม หัวใจสั่งให้จำ,82,47,5,,,,
80,-,Blondie,Heart of Glass,-,80,1,,,,
81,-,Alannah Myles,Black Velvet,-,1,62,,,,
82,down,Steve Miller Band,The Joker,53,25,26,,,,
83,down,Keane,Everybody's Changing,35,5,35,,,,
84,down,Def Leppard,Pour Some Sugar On Me (Live),49,2,54,,,,
85,-,UB40,Red Red Wine (Edit),-,1,8,,,,
86,down,The Police,Every Breath You Take,57,2,50,,,,
87,down,James Blunt,You're Beautiful,79,29,28,,,,
88,-,Kompass,Kart og Kompass,-,25,1,,,,
89,-,Dumdum Boys,Så som så,-,50,1,,,,
90,-,St Morritz,Allting Blei Stilt,-,40,5,,,,
91,down,Bon Jovi,Blaze of Glory,87,17,33,,,,
92,down,Bruce Springsteen,The River,14,1,90,,,,
93,down,Elton John,Your Song (Live),86,20,15,,,,
94,-,The Offspring,Self - Esteem,-,87,1,,,,
95,-,Amanda Marshall,Let It Rain,-,2,48,,,,
96,down,Duran Duran,Ordinary World,24,4,31,,,,
97,-,Andreas Johnson,Glorious,-,27,12,,,,
98,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,1,50,,,,
99,-,Queen,I Want To Break Free,-,3,50,,,,
100,-,Supertramp,Give a Little Bit,-,5,65,,,,
