Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,29,1,169,,,,
2,down,Bruce Springsteen,The River,1,1,152,,,,
3,up,Bruce Springsteen,Dancing In the Dark,16,1,163,,,,
4,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,1,86,,,,
5,down,Supertramp,Logical Song,4,1,105,,,,
6,up,Queen,Another One Bites the Dust,14,4,93,,,,
7,up,Billy Joel,The River of Dreams,12,3,38,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,148,,,,
9,up,Take That,Back for Good (Radio Mix),27,3,55,,,,
10,down,Queen,Radio Ga Ga (Live Aid),7,7,10,,,,
11,down,Def Leppard,Pour Some Sugar On Me,6,2,38,,,,
12,up,Queen,We Are the Champions,21,4,91,,,,
13,up,Queen,We Will Rock You (Movie Mix),51,5,11,,,,
14,-,Ozzy Osbourne,Dreamer,-,2,120,,,,
15,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",33,4,98,,,,
16,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,15,1,12,,,,
17,down,Bon Jovi,Livin' On a Prayer,2,1,88,,,,
18,-,Queen,Don't Stop Me Now,-,2,91,,,,
19,up,Bryan Adams,Heaven,26,1,87,,,,
20,up,Midnight Oil,Beds Are Burning,28,1,111,,,,
21,up,AC/DC,You Shook Me All Night Long,23,1,152,,,,
22,-,Dumdum Boys,Splitter Pine,-,1,135,,,,
23,down,Alannah Myles,Black Velvet,20,1,133,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,38,2,119,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,11,2,76,,,,
26,-,Queen,I Want It All,-,13,12,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,110,,,,
28,up,Nickelback,How You Remind Me,57,2,108,,,,
29,up,Queen,I Want to Break Free,30,3,12,,,,
30,up,John Parr,St. Elmo's Fire (Anniversary Edition),61,8,78,,,,
31,up,Toto,Hold the Line,58,1,131,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,160,,,,
33,-,4 Non Blondes,What's Up?,-,1,164,,,,
34,-,Queen,Bohemian Rhapsody (Live Aid),-,15,4,,,,
35,down,Chicago,You're the Inspiration,24,17,38,,,,
36,up,Foreigner,I Want to Know What Love Is,74,1,141,,,,
37,down,Kiss,Crazy Crazy Nights,22,1,132,,,,
38,-,Nickelback,Rockstar,-,17,10,,,,
39,-,Queen,A Kind of Magic,-,8,96,,,,
40,up,Bruce Springsteen,Human Touch (Single Edit),67,1,82,,,,
41,up,Train,Drops of Jupiter,89,1,50,,,,
42,up,Kiss,I Was Made for Lovin' You,42,1,151,,,,
43,up,Kate Bush,Wuthering Heights,63,1,40,,,,
44,up,Gavin DeGraw,I Don't Want to Be,90,8,85,,,,
45,-,Queen,Too Much Love Will Kill You,-,2,44,,,,
46,down,Daniel Powter,Bad Day,36,26,21,,,,
47,-,Sting,Fields of Gold,-,3,82,,,,
48,down,Kompass,Kart og Kompass,43,25,29,,,,
49,up,Bon Jovi,It's My Life (Live),68,4,8,,,,
50,-,Suzanne Vega,Luka,-,1,142,,,,
51,-,Madrugada,Lift Me (with Ane Brun),-,3,57,,,,
52,down,Neil Young,Only Love Can Break Your Heart,39,12,84,,,,
53,-,Hellbillies,Ei Krasafaren Steinbu,-,53,3,,,,
54,down,Bryan Adams,When You're Gone (feat. Melanie C),46,5,73,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,34,9,61,,,,
56,up,Fleetwood Mac,Everywhere,82,26,11,,,,
57,-,U2,Mysterious Ways,-,57,1,,,,
58,-,Tusmørke,Kunstig intelligens,-,52,6,,,,
59,-,Queen,Killer Queen,-,24,5,,,,
60,up,Misty Range,19:18:00,95,2,106,,,,
61,-,Bryan Adams,Summer of 69 (Classic Version),-,10,1,,,,
62,-,Keane,Bend and Break,-,50,12,,,,
63,-,Åge Aleksandersen,Din Dag,-,63,1,,,,
64,down,Queen,The Show Must Go On (2011 Remaster),18,6,10,,,,
65,-,Billy Joel,Vienna,-,65,1,,,,
66,up,Opus,Live Is Life,92,1,120,,,,
67,up,Bon Jovi,You Give Love a Bad Name,76,2,94,,,,
68,-,Mr. Mister,Kyrie,-,68,1,,,,
69,-,Elton John,Your Song (Live),-,20,51,,,,
70,-,AC/DC,Thunderstruck,-,64,6,70,2019-11-17,63,2019-12-08
71,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,10,,,,
72,down,Bruce Springsteen,I'm on Fire,3,1,149,,,,
73,-,Queen,Who Wants to Live Forever (2011 Remaster),-,73,1,,,,
74,down,Dire Straits,Money For Nothing,56,9,23,,,,
75,-,Billy Joel,Uptown Girl,-,3,79,,,,
76,down,Duran Duran,Ordinary World,35,4,83,,,,
77,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,77,2,,,,
78,down,TALK,Run Away to Mars,62,59,14,,,,
79,-,Queen,Hammer to Fall (Live Aid),-,47,1,,,,
80,-,Honningbarna,Velkommen Tilbake,-,3,49,,,,
81,-,CC Cowboys,To hjerter og en sjel,-,65,1,,,,
82,down,U.S.A. for Africa,We Are the World,37,5,62,,,,
83,-,Starship,We Built This City,-,1,91,,,,
84,-,Bruce Springsteen,Human Touch,-,14,45,,,,
85,-,David Bowie & Queen,Under Pressure,-,33,4,,,,
86,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",32,17,9,,,,
87,-,Less Pål,Få 70-tallet tilbake,-,34,14,,,,
88,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,34,,,,
89,-,Bruce Springsteen,Glory Days,-,2,49,,,,
90,-,Soul Asylum,Runaway Train,-,3,106,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,16,9,,,,
92,-,Ozzy Osbourne,Crazy Train,-,29,70,,,,
93,-,John Mayer,Who Says,-,5,36,,,,
94,-,Maggie Reilly,Moonlight Shadow,-,66,2,,,,
95,-,Peter Gabriel,Don't Give Up,-,36,17,,,,
96,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,96,1,,,,
97,-,R.E.M.,Losing My Religion (Live),-,18,8,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,75,1,,,,
99,-,Blue,All Rise,-,43,4,,,,
100,down,Supertramp,The Logical Song,40,5,60,,,,
