Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,164,,,,
2,up,Bon Jovi,Livin' On a Prayer,17,1,89,,,,
3,up,Billy Joel,The River of Dreams,7,3,39,,,,
4,up,Kiss,Crazy Crazy Nights,37,1,133,,,,
5,up,Bryan Adams,Heaven,19,1,88,,,,
6,up,Queen,The Show Must Go On (2011 Remaster),64,6,11,,,,
7,down,Bruce Springsteen,The River,2,1,153,,,,
8,down,Supertramp,Logical Song,5,1,106,,,,
9,up,Toto,Hold the Line,31,1,132,,,,
10,up,Alannah Myles,Black Velvet,23,1,134,,,,
11,up,Queen,Don't Stop Me Now,18,2,92,,,,
12,up,Foreigner,I Want to Know What Love Is,36,1,142,,,,
13,up,Bruce Springsteen,Human Touch (Single Edit),40,1,83,,,,
14,up,Midnight Oil,Beds Are Burning,20,1,112,,,,
15,down,Queen,Radio Ga Ga (Live Aid),10,7,11,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,111,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,161,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,149,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,1,1,170,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,25,2,77,,,,
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,4,99,,,,
22,up,John Parr,St. Elmo's Fire (Anniversary Edition),30,8,79,,,,
23,-,Madrugada,Majesty,-,7,74,,,,
24,down,AC/DC,You Shook Me All Night Long,21,1,153,,,,
25,down,Take That,Back for Good (Radio Mix),9,3,56,,,,
26,up,Kiss,I Was Made for Lovin' You,42,1,152,,,,
27,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,35,,,,
28,-,Phil Collins,In the Air Tonight,-,7,81,,,,
29,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,42,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,24,2,120,,,,
31,up,Bryan Adams,When You're Gone (feat. Melanie C),54,2,74,,,,
32,up,4 Non Blondes,What's Up?,33,1,165,,,,
33,down,Queen,I Want It All,26,13,13,,,,
34,up,Gavin DeGraw,I Don't Want to Be,44,8,86,,,,
35,up,Bruce Springsteen,I'm on Fire,72,1,150,,,,
36,-,Suzanne Vega,Luka (Live),-,6,11,,,,
37,up,Madrugada,Lift Me (with Ane Brun),51,3,58,,,,
38,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,16,1,13,,,,
39,up,Duran Duran,Ordinary World,76,4,84,,,,
40,down,Chicago,You're the Inspiration,35,17,39,,,,
41,down,Queen,We Will Rock You (Movie Mix),13,5,12,,,,
42,up,U.S.A. for Africa,We Are the World,82,5,63,,,,
43,up,Starship,We Built This City,83,1,92,,,,
44,up,Neil Young,Only Love Can Break Your Heart,52,12,85,,,,
45,-,Pretenders,I'll Stand By You,-,4,90,,,,
46,up,Supertramp,The Logical Song,100,5,61,,,,
47,down,Def Leppard,Pour Some Sugar On Me,11,2,39,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,97,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,43,15,,,,
50,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",86,17,10,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,12,,,,
52,up,Tusmørke,Kunstig intelligens,58,52,7,,,,
53,down,Kompass,Kart og Kompass,48,25,30,,,,
54,-,Nickelback,If Today Was Your Last Day,-,13,16,,,,
55,-,Big Mountain,"Baby, I Love Your Way",-,1,104,,,,
56,-,Style,Vill ha dej,-,30,22,,,,
57,-,Brenn,Vil du spille med meg,-,57,1,,,,
58,down,Sting,Fields of Gold,47,3,83,,,,
59,down,Queen,I Want to Break Free,29,3,13,,,,
60,up,TALK,Run Away to Mars,78,59,15,,,,
61,-,Bryan Adams,Run to You,-,9,55,,,,
62,up,Honningbarna,Velkommen Tilbake,80,3,50,,,,
63,down,Queen,Another One Bites the Dust,6,4,94,,,,
64,-,Kings of Leon,Sex on Fire,-,60,1,,,,
65,-,Metallica,Nothing Else Matters,-,5,18,,,,
66,-,Bryan Ferry,Don't Stop the Dance,-,66,1,,,,
67,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,20,,,,
68,up,AC/DC,Thunderstruck,70,64,7,70,2019-11-17,63,2019-12-08
69,up,Less Pål,Få 70-tallet tilbake,87,34,15,,,,
70,-,The Connells,'74-'75,-,4,1,,,,
71,-,Creed,With Arms Wide Open,-,16,36,,,,
72,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),4,1,87,,,,
73,-,Roxette,Spending My Time,-,16,33,,,,
74,-,Pink Floyd,Learning to Fly,-,19,28,,,,
75,-,R.E.M.,Everybody Hurts (Live),-,43,1,,,,
76,-,David Bowie,Let's Dance,-,76,2,,,,
77,down,Train,Drops of Jupiter,41,1,51,,,,
78,-,Huey Lewis & The News,Stuck With You,-,57,1,,,,
79,down,Kate Bush,Wuthering Heights,43,1,41,,,,
80,-,Lauren Wood,Fallen,-,80,1,,,,
81,-,Bigbang,Another Kind Of Lonely,-,81,1,,,,
82,down,Opus,Live Is Life,66,1,121,,,,
83,-,Survivor,Eye of the Tiger,-,31,21,,,,
84,-,Frankie Goes to Hollywood,Relax (7” Mix),-,47,4,,,,
85,up,John Mayer,Who Says,93,5,37,,,,
86,-,Eagles,Desperado,-,56,11,,,,
87,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,2,,,,
88,down,Queen,We Are the Champions,12,4,92,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,14,,,,
90,down,Bon Jovi,You Give Love a Bad Name,67,2,95,,,,
91,-,Eagles,Hotel California,-,4,98,,,,
92,-,Sivert Høyem,Fool to Your Crown,-,77,1,,,,
93,down,Misty Range,19:18:00,60,2,107,,,,
94,-,Eric Clapton,Layla (Live),-,1,98,,,,
95,-,Amanda Marshall,Let It Rain,-,2,65,,,,
96,-,Ozzy Osbourne,Bark At the Moon,-,96,1,,,,
97,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,61,4,,,,
98,-,Heart,Alone,-,13,65,,,,
99,-,Nik Kershaw,Wouldn't It Be Good,-,42,9,,,,
100,-,Morten Harket,Spanish Steps,-,2,105,,,,
