Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,88,,,,
2,down,Etta James,At Last,1,1,88,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,88,,,,
4,up,Van Morrison,Up County Down (Edit),8,4,2,,,,
5,-,Howlin' Wolf,Smokestack Lightnin',-,1,85,,,,
6,-,B.B. King & Eric Clapton,Marry You,-,6,35,,,,
7,-,Hugh Laurie,St James Infirmary,-,2,63,,,,
8,down,The Black Keys,Going Down South,5,1,10,,,,
9,up,The Rolling Stones,Just Your Fool,49,5,53,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,79,,,,
11,up,Hugh Laurie,Kiss of Fire,33,7,66,,,,
12,up,B.B. King,The Thrill Is Gone,22,2,78,,,,
13,down,The Black Keys,Crawling Kingsnake,9,1,13,,,,
14,up,Gary Moore,Still Got the Blues,16,2,81,,,,
15,-,Howlin' Wolf,Smokestack Lightning,-,6,22,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,75,,,,
17,-,The Black Keys,"Sad Days, Lonely Nights",-,8,7,,,,
18,up,Robert Johnson,Cross Road Blues,28,8,28,,,,
19,up,Michal Prokop,Poprvé Naposledy,23,1,40,,,,
20,down,Otis Taylor,Ten Million Slaves,7,1,40,,,,
21,-,Seasick Steve,Walkin Man,-,21,1,,,,
22,up,B.B. King,Rock Me Baby,94,19,13,,,,
23,-,Hugh Laurie,Battle of Jericho,-,7,49,,,,
24,-,Seasick Steve,Started Out With Nothin',-,24,3,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),14,4,55,,,,
26,up,Alice Boman,Waiting,95,4,27,,,,
27,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,20,,,,
28,-,Beth Hart,Fat Man,-,28,4,,,,
29,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,21,,,,
30,-,Hugh Laurie,You Don't Know My Mind,-,4,64,,,,
31,-,Eminem & Sway & King Tech,Get You Mad,-,9,13,,,,
32,-,Omar,There's Nothing Like This,-,32,8,,,,
33,down,Elmore James,Dust My Broom,31,2,36,,,,
34,-,Joe Bonamassa,Mountain Climbing,-,13,25,,,,
35,-,Eric Clapton,Terraplane Blues,-,35,1,,,,
36,-,North Downs,Settle Down,-,3,16,,,,
37,-,John Lee Hooker,The Motor City Is Burning,-,37,1,,,,
38,-,Otis Taylor,Nasty Letter,-,17,16,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,2,83,,,,
40,up,The Rolling Stones,Ride 'Em On Down,85,2,60,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,11,33,,,,
42,-,Nina Simone,Backlash Blues,-,3,31,,,,
43,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,14,3,,,,
44,down,The Black Keys,Mellow Peaches,39,6,8,,,,
45,up,Hugh Laurie,Junkers Blues,100,25,17,,,,
46,-,B.B. King & Eric Clapton,Days of Old,-,18,8,,,,
47,-,Jimmy Reed,Baby What You Want Me to Do,-,10,13,,,,
48,down,Etta James,I'd Rather Go Blind,21,1,78,,,,
49,-,Michal Prokop,Tullamore Dew,-,6,11,,,,
50,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,36,,,,
51,-,Elmore James,The Sky Is Crying,-,18,13,,,,
52,down,Muddy Waters,I Can't Be Satisfied,37,5,5,,,,
53,-,Hugh Laurie,After You've Gone,-,13,53,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,13,11,,,,
55,down,Solomon Burke,None of Us Are Free,35,8,18,,,,
56,-,The Rolling Stones,I Can't Quit You Baby,-,17,18,,,,
57,-,Hugh Laurie,Let Them Talk,-,7,42,,,,
58,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,53,,,,
59,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,11,3,70,,,,
60,up,Muddy Waters,Manish Boy,68,9,23,,,,
61,-,Nineoneone,Wanted,-,39,5,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,2,33,,,,
63,down,Hugh Laurie,The Weed Smokerʼs Dream,56,4,32,,,,
64,-,Blind Willie McTell,Statesboro Blues,-,13,8,,,,
65,-,Gary Moore,Need Your Love So Bad (Single Edit),-,65,1,,,,
66,down,Beth Hart,War in My Mind,57,3,62,,,,
67,-,Hugh Laurie,Hallelujah I Love You So,-,16,19,,,,
68,-,John Lee Hooker,Messin' 'Round With the Blues,-,68,1,,,,
69,down,John Lee Hooker,Boom Boom (Remastered),29,8,36,,,,
70,-,Gary Moore,That Kind of Woman,-,70,1,,,,
71,down,Etta James,A Sunday Kind of Love,20,1,64,,,,
72,down,Joe Bonamassa,Drive,17,3,65,,,,
73,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,23,,,,
74,up,John Lee Hooker,Boogie Chillen,82,8,23,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,9,19,,,,
76,-,Hugh Laurie,They're Red Hot,-,29,17,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,36,,,,
78,-,Mance Lipscomb,Ella Speed,-,54,1,,,,
79,-,Hugh Laurie,Tipitina,-,10,22,,,,
80,-,Hugh Laurie,Buddy Bolden's Blues,-,17,36,,,,
81,-,Beth Hart,Love Is a Lie,-,15,34,,,,
82,-,B.B. King & Eric Clapton,I Wanna Be,-,21,18,,,,
83,-,Mick Fleetwood and Friends,Need Your Love So Bad (with Jonny Lang) [Live from The London Palladium],-,83,1,,,,
84,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,61,1,,,,
85,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,33,,,,
86,-,Blues Session,Honduras (Live),-,58,1,,,,
87,-,Mick Fleetwood and Friends,No Place to Go (with Rick Vito & Noel Gallagher) [Live from The London Palladium],-,87,1,,,,
88,-,Albert Castiglia,Let the Big Dog Eat,-,88,1,,,,
89,-,Jimmy Reed,I Ain't Got You,-,89,1,,,,
90,-,Mick Fleetwood and Friends,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,90,1,,,,
91,-,Eric Clapton,Last Fair Deal Gone Down,-,91,2,,,,
92,down,The Black Keys,Crawling Kingsnake (Edit),19,4,12,,,,
93,-,Gary Moore,Jumpin' At Shadows,-,20,2,,,,
94,down,The Black Keys,Do the Romp,10,7,8,,,,
95,down,Elmore James,Dust My Broom,63,6,23,,,,
96,-,Mick Fleetwood and Friends,The World Keep On Turning (with Noel Gallagher) [Live from The London Palladium],-,96,1,,,,
97,-,Zuzana Stirska & Gospel Time,Koncim (I Quit),-,97,1,,,,
98,-,James Cotton,Cotton Crop Blues,-,16,1,,,,
99,-,Warner/Chappell Productions,Big Bad Wolf,-,23,23,,,,
100,-,Blues Saraceno,Bad Man,-,7,56,,,,
