Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,44,,,,
2,up,Etta James,A Sunday Kind of Love,17,1,31,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',28,1,54,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,54,,,,
5,up,The Animals,The House of the Rising Sun,7,1,54,,,,
6,down,Blues Saraceno,The River,3,1,52,,,,
7,down,Etta James,At Last,4,1,54,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),19,4,29,,,,
9,-,Etta James,I Just Want to Make Love to You,-,6,15,,,,
10,-,Joe Bonamassa,Drive,-,3,41,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,34,2,53,,,,
12,up,Hugh Laurie,St James Infirmary,12,2,45,,,,
13,up,Joe Bonamassa,High Class Girl,71,6,3,,,,
14,up,Cecil Gant,Cecil's Boogie,14,14,2,,,,
15,-,Hugh Laurie,After You've Gone,-,13,42,,,,
16,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,84,3,43,,,,
17,-,Beth Hart,Tell Her You Belong To Me,-,12,24,,,,
18,up,Charles Brown,Merry Christmas Baby,67,1,10,,,,
19,down,Joe Bonamassa,When One Door Opens,6,3,5,,,,
20,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,5,,,,
21,-,Infamas,Goblinz T00T T00T,-,21,1,,,,
22,-,B.B. King & Eric Clapton,Marry You,-,6,21,,,,
23,-,Michal Prokop,Poprvé Naposledy,-,1,19,,,,
24,down,Joe Bonamassa,Royal Tea,21,10,4,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,49,,,,
26,-,B.B. King & Eric Clapton,Key to the Highway,-,12,25,,,,
27,-,Hugh Laurie,Buddy Bolden's Blues,-,17,27,,,,
28,up,Hugh Laurie,Battle of Jericho,53,7,38,,,,
29,down,Gary Moore,Still Got the Blues,18,2,50,,,,
30,down,Joe Bonamassa,Savannah,10,10,4,,,,
31,up,Cecil Gant,Boogie Woogie Baby,37,31,2,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,3,51,,,,
33,-,Otis Taylor,Ten Million Slaves,-,1,31,,,,
34,up,Cecil Gant,Boogie Blues,39,34,2,,,,
35,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,26,,,,
36,up,Cecil Gant,Killer Diller Boogie,44,36,2,,,,
37,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,37,1,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,95,1,52,,,,
39,down,Cecil Gant,Shot Gun Boogie,35,35,2,,,,
40,-,Intelligency,Popcy,-,40,1,,,,
41,down,Etta James,All I Could Do Was Cry,23,5,19,,,,
42,-,Intelligency,Sun,-,42,1,,,,
43,-,Michal Prokop,Láska Je Protijed,-,43,3,,,,
44,-,Curtis Salgado & Alan Hager,I Want You By My Side,-,44,1,,,,
45,-,Thomas Dybdahl,A Little Something to Give,-,8,1,,,,
46,up,North Downs,Settle Down,80,3,2,,,,
47,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,14,,,,
48,-,Elmore James,Dust My Broom,-,6,13,,,,
49,down,Hugh Laurie,You Don't Know My Mind,24,4,46,,,,
50,-,Rory Gallagher,Bad Penny,-,13,3,,,,
51,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,25,,,,
52,-,Beth Hart,War in My Mind,-,3,45,,,,
53,-,Shemekia Copeland,Walk Until I Ride,-,53,1,,,,
54,-,John Németh,Come and Take It,-,54,1,,,,
55,down,Hugh Laurie,The St. Louis Blues,42,12,28,,,,
56,-,Gipsy Culy,Mamko Moja,-,37,2,,,,
57,-,Hugh Laurie,They're Red Hot,-,29,13,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,31,,,,
59,up,B.B. King,How Blue Can You Get?,94,7,7,,,,
60,-,Etta James & Harvey Fuqua,Spoonful,-,38,2,,,,
61,-,Bluesberry,Uprostřed léta v poledne,-,61,1,,,,
62,-,Hugh Laurie,Six Cold Feet,-,6,31,,,,
63,-,Hugh Laurie,Swanee River,-,3,50,,,,
64,up,Hugh Laurie,The Whale Has Swallowed Me,99,18,26,,,,
65,-,Waldeck,So Strong (feat. Zeebee),-,44,3,,,,
66,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,66,2,,,,
67,-,The Rolling Stones,Little Rain,-,23,10,,,,
68,-,Beth Hart,Bad Woman Blues,-,3,39,,,,
69,-,B.B. King & Eric Clapton,Ten Long Years,-,7,36,,,,
70,-,Albert King,I'll Play the Blues for You,-,23,3,,,,
71,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,67,2,,,,
72,-,Robert Cray,Smoking Gun,-,16,3,,,,
73,up,Etta James,Security,74,51,2,,,,
74,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,29,,,,
75,-,Otis Spann,The Blues Never Die,-,75,1,,,,
76,-,Michal Prokop,Zloději Času,-,12,20,,,,
77,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,44,1,,,,
78,down,B.B. King,The Thrill Is Gone,5,2,46,,,,
79,-,Eric Clapton,Cocaine,-,13,12,,,,
80,-,Clarence Carter,Do What You Gotta Do,-,80,1,,,,
81,down,Nina Simone,Backlash Blues,9,3,18,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,54,7,5,,,,
83,down,Hugh Laurie,Unchain My Heart,60,9,23,,,,
84,-,Alastair Greene,Back at the Poor House,-,84,1,,,,
85,-,Joe Bonamassa,Dust Bowl,-,20,6,,,,
86,down,Tedeschi Trucks Band,Made Up Mind,78,17,23,,,,
87,down,Beth Hart,Sister Dear,83,9,28,,,,
88,down,B.B. King,Ain't Nobody Home,26,26,5,,,,
89,-,John Lee Hooker,Boom Boom,-,3,23,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,13,19,,,,
91,-,Kirk Fletcher,Heart so Heavy,-,91,1,,,,
92,down,Hugh Laurie,Junkers Blues,76,25,12,,,,
93,-,Beth Hart,Woman Down,-,14,24,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,28,7,,,,
95,down,Joe Bonamassa,A Conversation With Alice,29,8,6,,,,
96,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,12,15,,,,
97,-,Etta James,Damn Your Eyes,-,10,2,,,,
98,-,Keb'Mo,Anybody Seen My Girl,-,98,2,,,,
99,-,Howlin' Wolf,Spoonful,-,26,4,,,,
100,-,The Rolling Stones,All of Your Love,-,17,10,,,,
