Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Michal Prokop,Poprve naposledy,2,2,3,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,6,2,152,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,169,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,135,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,156,,,,
7,down,Gary Moore,Still Got the Blues,3,2,160,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,1,164,,,,
9,up,Etta James,I'd Rather Go Blind,9,1,158,,,,
10,up,The Animals,The House of the Rising Sun,11,1,165,,,,
11,down,Моя дорогая,Моя дорогая (Красная королева),10,4,15,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,19,3,30,,,,
13,up,Joe Bonamassa,Drive,17,3,128,,,,
14,up,Ömer Balık,Coffee Blues,71,1,71,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,4,128,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,157,,,,
17,up,The Rolling Stones,Ride 'Em On Down,20,2,115,,,,
18,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,23,3,140,,,,
19,up,Etta James,I Just Want to Make Love to You,21,6,83,,,,
20,up,The Rolling Stones,Just Your Fool,56,5,93,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,32,1,161,,,,
22,up,The Rolling Stones,Blue and Lonesome,34,3,90,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,2,82,,,,
24,up,Brittany Howard,Stay High,36,6,67,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,3,150,,,,
26,up,Galt MacDermot,Coffee Cold,51,2,69,,,,
27,up,Hugh Laurie,Swanee River,81,3,116,,,,
28,up,Elmore James,Dust My Broom,38,2,93,,,,
29,down,Fats Domino,Blueberry Hill,28,8,43,,,,
30,up,Beth Hart,Sugar Shack,61,6,77,,,,
31,down,hmixide666,Supervillain,13,13,3,,,,
32,down,米弟華特,Mannish Boy,22,4,116,,,,
33,down,Joe Bonamassa,Mountain Climbing,25,13,71,,,,
34,-,B.B. King & Eric Clapton,Key to the Highway,-,12,72,,,,
35,down,Muddy Waters,Manish Boy,16,9,51,,,,
36,up,Hugh Laurie,You Don't Know My Mind,45,4,112,,,,
37,down,Blues Saraceno,The River,35,1,154,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,11,86,,,,
39,down,Nina Simone,Backlash Blues,33,3,78,,,,
40,-,Joe Bonamassa,Blues of Desperation,-,11,39,,,,
41,-,B.B. King & Eric Clapton,Marry You,-,6,67,,,,
42,-,Etta James,All I Could Do Was Cry,-,5,85,,,,
43,down,Canned Heat,On the Road Again,18,7,58,,,,
44,up,Beth Hart,War in My Mind,49,3,114,,,,
45,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,34,,,,
46,up,Hugh Laurie,St James Infirmary,75,2,107,,,,
47,down,Otis Taylor,Ten Million Slaves,29,1,77,,,,
48,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,112,,,,
49,-,Ben Harper,Diamonds On the Inside,-,11,37,,,,
50,-,Jimmy Reed,Baby What You Want Me to Do,-,10,32,,,,
51,up,John Lee Hooker,Boogie Chillen,64,8,78,,,,
52,up,Hugh Laurie,Kiss of Fire,74,7,108,,,,
53,up,The Moody Blues,Go Now,55,5,42,,,,
54,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,18,,,,
55,up,John Lee Hooker,Boom Boom (Remastered),84,8,67,,,,
56,-,Hugh Laurie,Battle of Jericho,-,7,78,,,,
57,down,The Black Keys,Crawling Kingsnake,43,1,76,,,,
58,-,Hugh Laurie,Six Cold Feet,-,6,66,,,,
59,down,Geoff Castellucci,Sixteen Tons,37,3,61,,,,
60,-,B.B. King & Eric Clapton,Help the Poor,-,9,43,,,,
61,up,The Black Keys,Going Down South,80,1,65,,,,
62,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,5,,,,
63,down,Etta James,Something's Got a Hold on Me,24,7,54,,,,
64,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,83,10,56,,,,
65,-,Rory Gallagher,Bad Penny,-,13,13,,,,
66,-,The Rolling Stones,Hate to See You Go,-,10,42,,,,
67,-,The Black Keys,Coal Black Mattie,-,5,27,,,,
68,up,B.B. King,How Blue Can You Get?,79,7,51,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,54,22,47,,,,
70,-,Joe Tex,I Gotcha,-,4,52,,,,
71,-,Hugh Laurie,Let Them Talk,-,7,72,,,,
72,-,B.B. King & Eric Clapton,Ten Long Years,-,7,67,,,,
73,down,Mississippi Fred McDowell,You Gotta Move,30,5,22,,,,
74,-,Otis Taylor,Nasty Letter,-,17,25,,,,
75,up,King Floyd,Groove Me,94,24,20,,,,
76,-,B.B. King,Ain't Nobody Home,-,26,16,,,,
77,down,The Black Keys,Poor Boy a Long Way From Home,44,4,39,,,,
78,up,Ray Charles,Night Time Is the Right Time,97,18,13,,,,
79,up,Benny Walker,Money and Fools,82,9,48,,,,
80,-,Regarus,Romantic Homicide (Speed Up),-,59,1,,,,
81,-,B.B. King,Rock Me Baby,-,17,13,,,,
82,-,Etta James,My Dearest Darling,-,31,14,,,,
83,down,Buddy Guy,"Whiskey, Beer & Wine",42,12,79,,,,
84,down,Blues Saraceno,Devils Got You Beat,58,7,87,,,,
85,-,Lowell Fulson,"Trouble, Trouble",-,85,1,,,,
86,-,Joe Bonamassa,Sloe Gin,-,36,7,,,,
87,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,89,15,9,,,,
88,down,Cab Calloway,Minnie the Moocher,87,18,18,,,,
89,-,Lowell Fulsom,Tramp,-,89,1,,,,
90,-,Keb' Mo',I Remember You,-,21,19,,,,
91,-,B.B. King & U2,When Love Comes to Town,-,33,12,,,,
92,down,米弟華特,I Can't Be Satisfied,59,7,47,,,,
93,-,Blues Delight,Slightly Hung Over,-,3,33,,,,
94,-,Buddy Guy,A Few Good Years,-,40,21,,,,
95,-,Kaz Hawkins,Because You Love Me,-,23,6,,,,
96,-,Amazin' Works,Ocean Eyes,-,6,18,,,,
97,-,Buddy Guy,Born To Play Guitar,-,14,25,,,,
98,down,Feeling Blew,Out Getting Ribs (Slowed),31,15,3,,,,
99,down,Joe Bonamassa,Oh Beautiful!,96,22,47,,,,
100,-,Little Walter,Who,-,38,18,,,,
