Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,140,,,,
3,up,Steven Rodriguez,Like You Mean It,3,3,14,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,4,3,84,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,189,,,,
6,up,Geoff Castellucci,Sixteen Tons,13,3,108,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,212,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,1,218,,,,
9,down,Gary Moore,Still Got the Blues,5,2,214,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,4,39,,,,
11,down,North Downs,Settle Down,9,3,63,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,215,,,,
13,up,Joe Bonamassa,Drive,17,3,182,,,,
14,down,B.B. King,The Thrill Is Gone,10,2,210,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,211,,,,
16,up,Blues Saraceno,Devils Got You Beat,23,7,134,,,,
17,up,Моя дорогая,Моя дорогая (Красная королева),38,4,60,,,,
18,up,Super Pipo,Past Lives,51,18,4,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,3,204,,,,
20,down,Joe Bonamassa,Different Shades of Blue,18,4,182,,,,
21,down,The Rolling Stones,Just Your Fool,15,5,145,,,,
22,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,12,3,194,,,,
23,up,Blues Saraceno,The River,31,1,206,,,,
24,down,The Rolling Stones,Ride 'Em On Down,21,2,169,,,,
25,up,Joe Bonamassa,Mountain Climbing,28,13,125,,,,
26,down,Ben Harper,Diamonds On the Inside,22,11,85,,,,
27,up,Super Pipo,In This Shirt,48,11,23,,,,
28,-,Gary B.B. Coleman,The Sky Is Crying,-,11,127,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,136,,,,
30,up,Tinsley Ellis,Windowpane,69,30,2,,,,
31,up,Muddy Waters,Manish Boy,40,9,104,,,,
32,up,Hugh Laurie,You Don't Know My Mind,34,4,156,,,,
33,up,Hugh Laurie,St James Infirmary,52,2,151,,,,
34,up,Tinsley Ellis,Devil In the Room,58,34,2,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),39,1,221,,,,
36,up,Muddy Waters,I Can't Be Satisfied,44,5,42,,,,
37,up,Hugh Laurie,Kiss of Fire,41,7,151,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,7,158,,,,
39,down,米弟華特,Mannish Boy,25,4,169,,,,
40,up,Jimmy Reed,Baby What You Want Me to Do,64,10,59,,,,
41,up,Michael Oldfield,Heaven's Open,46,17,56,,,,
42,up,Hugh Laurie,Battle of Jericho,98,7,105,,,,
43,down,Elmore James,Dust My Broom,16,2,147,,,,
44,down,Etta James,Something's Got a Hold on Me,26,7,94,,,,
45,down,Robert Johnson,Cross Road Blues,32,8,96,,,,
46,up,Hugh Laurie,Swanee River,49,3,161,,,,
47,-,Albert Cummings,Let it Burn,-,47,1,,,,
48,down,Michal Prokop,Zloději Času,29,12,72,,,,
49,up,Nikow,філофобія,68,7,44,,,,
50,-,The Daughters Of Eve,Hey Lover (Sped Up),-,47,2,,,,
51,down,The Black Keys,Going Down South,42,1,108,,,,
52,-,Brittany Howard,Stay High,-,6,82,,,,
53,-,Galt MacDermot,Coffee Cold,-,2,115,,,,
54,up,Etta James,All I Could Do Was Cry,87,5,132,,,,
55,up,Bill Medley,I've Been Lovin You Too Long,70,49,6,,,,
56,down,T-Bone Walker,Call It Stormy Monday,30,13,97,,,,
57,down,John Lee Hooker,Boogie Chillen,24,8,118,,,,
58,up,Beth Hart,Love Is a Lie,96,15,91,,,,
59,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,57,10,98,,,,
60,up,Steven Rodriguez,The Devil Wears Lace,67,41,7,,,,
61,-,Joe Bonamassa,Oh Beautiful!,-,22,93,,,,
62,down,Etta James,Trust In Me,27,14,53,,,,
63,-,Canned Heat,Going Up The Country,-,22,49,,,,
64,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,92,9,137,,,,
65,-,Blues Saraceno,Bad Man,-,7,94,,,,
66,-,Ion Suruceanu,Maria,-,66,2,,,,
67,-,Chuxx Morris,Dead Man Walking,-,11,37,,,,
68,-,Hugh Laurie,Unchain My Heart,-,9,48,,,,
69,down,Gary Moore,Walking By Myself,59,34,26,,,,
70,-,Ion Suruceanu,Numai Tu,-,70,1,,,,
71,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,37,15,31,,,,
72,-,Hugh Laurie,Let Them Talk,-,7,90,,,,
73,-,Hugh Laurie,Junkers Blues,-,25,22,,,,
74,-,Mike Zito,Forever My Love,-,66,1,,,,
75,-,Ion Suruceanu,Elena,-,75,1,,,,
76,-,Hugh Laurie,John Henry,-,9,46,,,,
77,-,Ray Charles,Night Time Is the Right Time,-,18,35,,,,
78,-,Shanna Waterstown,Swamp Mud,-,78,1,,,,
79,down,B.B. King,Rock Me Baby,56,17,39,,,,
80,-,Rory Gallagher,Bad Penny,-,13,14,,,,
81,down,No Blues featuring Tracy Bonham,Black Cadillac,65,32,20,,,,
82,down,Canned Heat,On the Road Again,33,7,110,,,,
83,-,Joe Bonamassa,No Good Place for the Lonely,-,22,91,,,,
84,-,Ion Suruceanu,Salut,-,84,1,,,,
85,down,Hugh Laurie,The Whale Has Swallowed Me,76,18,48,,,,
86,up,Hugh Laurie,Buddy Bolden's Blues,88,17,63,,,,
87,down,Ömer Balık,Coffee Blues,71,1,121,,,,
88,-,Hugh Laurie,Vicksburg Blues,-,15,26,,,,
89,-,Ion Suruceanu,Eu Plec,-,89,1,,,,
90,-,Hugh Laurie,The St. Louis Blues,-,12,68,,,,
91,-,John Mayall & The Bluesbreakers,When the Devil Starts Crying,-,91,2,,,,
92,up,Joe Bonamassa,Redemption,100,23,59,,,,
93,-,Blues Delight,Slightly Hung Over,-,3,44,,,,
94,-,Albert Cummings,Emmylou,-,94,1,,,,
95,down,Eric Clapton & B.B. King,Key to the Highway,43,31,21,,,,
96,down,Hugh Laurie,The Weed Smokerʼs Dream,84,4,56,,,,
97,-,Buddy Guy,Let Me Love You Baby (Single Version),-,97,1,,,,
98,down,The Black Keys,Crawling Kingsnake,61,1,119,,,,
99,-,King Floyd,Groove Me,-,24,27,,,,
100,-,Steven Rodriguez,Love Me Harder,-,44,2,,,,
