Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,42,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,42,,,,
3,up,Gary Moore,Still Got the Blues,4,2,39,,,,
4,up,Joe Bonamassa,Different Shades of Blue,10,4,35,,,,
5,up,Joe Bonamassa,Drive,18,3,33,,,,
6,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),21,6,8,,,,
7,up,Blues Saraceno,Bad Man,14,7,32,,,,
8,up,Hugh Laurie,Swanee River,88,3,40,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,37,,,,
10,down,Etta James,At Last,3,1,42,,,,
11,up,Blues Saraceno,The River,13,1,41,,,,
12,up,B.B. King,The Thrill Is Gone,20,2,36,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,74,1,41,,,,
14,up,Hugh Laurie,St James Infirmary,15,2,39,,,,
15,-,Hugh Laurie,After You've Gone,-,13,32,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,9,2,41,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,3,40,,,,
18,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,8,,,,
19,up,The Moody Blues,Go Now,47,5,6,,,,
20,-,Hugh Laurie,Police Dog Blues,-,15,17,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,1,42,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),19,4,20,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,93,17,14,,,,
24,up,Buddy Guy,"Whiskey, Beer & Wine",26,12,26,,,,
25,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,86,3,33,,,,
26,up,Nakia,Yonder Wall,44,10,22,,,,
27,up,Hugh Laurie,Let Them Talk,95,7,29,,,,
28,down,Warner/Chappell Productions,Big Bad Wolf,23,23,17,,,,
29,-,Hugh Laurie,Six Cold Feet,-,6,22,,,,
30,-,Eric Clapton,Believe In Life,-,30,2,,,,
31,-,Josef Streichl,Vojáci lásky,-,20,3,,,,
32,-,Canned Heat,On the Road Again,-,7,10,,,,
33,-,John Lee Hooker,Boom Boom,-,3,16,,,,
34,-,Joe Bonamassa,I Know Where I Belong,-,23,1,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,5,,,,
36,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,6,,,,
37,-,Stewart Lindsey,Another Lie,-,37,1,,,,
38,down,Etta James,I'd Rather Go Blind,16,1,32,,,,
39,-,Blues Saraceno,Devils Got You Beat,-,7,21,,,,
40,-,Buddy Guy,Born To Play Guitar,-,14,10,,,,
41,-,Ina Forsman,Hanging Loose,-,41,1,,,,
42,up,Walter Trout,Turn Off Your TV,68,27,4,,,,
43,-,Toronzo Cannon,Walk It Off,-,43,5,,,,
44,-,Josef Streichl,Moravské pole,-,44,2,,,,
45,-,Beth Hart,Bad Woman Blues,-,3,33,,,,
46,-,Lead Belly,Where Did You Sleep Last Night?,-,46,3,,,,
47,-,Joe Bonamassa,No Good Place for the Lonely,-,22,11,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,98,11,11,,,,
49,up,Joe Bonamassa,Mountain Climbing,73,13,14,,,,
50,-,Hugh Laurie,Winin' Boy Blues,-,19,14,,,,
51,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,48,3,,,,
52,-,Bunny Berigan,I Can't Get Started,-,16,6,,,,
53,down,Hugh Laurie,John Henry,52,9,16,,,,
54,-,Joe Bonamassa,This Train,-,15,8,,,,
55,-,Galt MacDermot,Coffee Cold,-,2,3,,,,
56,-,Buddy Guy,Stone Crazy,-,35,4,,,,
57,down,Gregg Allman,Just Another Rider,34,18,9,,,,
58,-,B.B. King,If You Love Me (feat. Van Morrison),-,58,1,,,,
59,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,21,,,,
60,-,The Rides,Roadhouse,-,48,3,,,,
61,-,The Fabulous Thunderbirds,Smooth,-,41,5,,,,
62,-,Blues Saraceno,Run on for a Long Time,-,11,16,,,,
63,up,Otis Taylor,Ten Million Slaves,100,22,7,,,,
64,down,Hugh Laurie,Battle of Jericho,35,7,27,,,,
65,-,Buddy Guy,Nine Below Zero,-,13,1,,,,
66,-,Jonny Lang,Lie to Me,-,43,1,,,,
67,down,Etta James,All I Could Do Was Cry,45,5,12,,,,
68,-,Hugh Laurie,Changes,-,11,4,,,,
69,-,Hugh Laurie,Buddy Bolden's Blues,-,17,20,,,,
70,-,Hugh Laurie,Baby Please Make a Change,-,13,16,,,,
71,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,71,2,,,,
72,-,Charley Hicks,When Death Comes for Me,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,7,,,,
74,-,Hugh Laurie,Junkers Blues,-,25,10,,,,
75,down,Six Def,I'm the King,50,24,10,,,,
76,-,Kenny Neal,Bloodline,-,13,4,,,,
77,down,Hugh Laurie,You Don't Know My Mind,28,4,37,,,,
78,-,Gary Hoey,Soul Surfer,-,54,4,,,,
79,-,Hugh Laurie,The St. Louis Blues,-,12,23,,,,
80,-,Hugh Laurie,Hallelujah I Love You So,-,16,12,,,,
81,-,Fernweh,Token,-,33,5,,,,
82,down,The Rolling Stones,I Can't Quit You Baby,29,17,11,,,,
83,down,Hugh Laurie,Unchain My Heart,27,9,18,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,5,,,,
85,-,Walter Trout,Help Me (Live),-,55,2,,,,
86,-,Joe Bonamassa,Evil Mama,-,42,6,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,13,,,,
88,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,66,1,,,,
89,-,Canned Heat,On the Road Again,-,26,6,,,,
90,-,Beth Hart,Tell Her You Belong To Me,-,12,19,,,,
91,down,Hugh Laurie,Kiss of Fire,89,7,34,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,22,10,,,,
93,-,Brittany Howard,Stay High,-,6,21,,,,
94,down,Joe Bonamassa,A New Day Yesterday,32,32,2,,,,
95,down,ロニー・ジョンスン,Jet Black Blues,82,12,6,,,,
96,-,Hugh Laurie,Tipitina,-,10,13,,,,
97,-,Keb' Mo',Do It Right,-,63,2,,,,
98,-,米弟華特,Mannish Boy,-,4,29,,,,
99,down,Seasick Steve,Summertime Boy,25,20,17,,,,
100,-,Ronnie Earl & The Broadcasters,Moanin',-,28,6,,,,
