Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,215,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,149,,,,
3,up,Slash & Chris Stapleton,Oh Well,36,3,2,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),5,3,7,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,1,227,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,221,,,,
7,down,Gary Moore,Still Got the Blues,4,2,223,,,,
8,up,North Downs,Settle Down,14,3,72,,,,
9,down,Geoff Castellucci,Sixteen Tons,7,3,117,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,11,3,93,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,13,4,48,,,,
12,down,Etta James,A Sunday Kind of Love,9,1,198,,,,
13,down,Steven Rodriguez,Like You Mean It,8,3,23,,,,
14,down,B.B. King,The Thrill Is Gone,10,2,219,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,220,,,,
16,down,Michal Prokop,Zloději Času,12,12,81,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,213,,,,
18,up,Ray Charles,Night Time Is the Right Time,46,18,41,,,,
19,up,Joe Bonamassa,Drive,25,3,191,,,,
20,up,The Rolling Stones,Ride 'Em On Down,24,2,178,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,145,,,,
22,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,18,3,203,,,,
23,up,Ömer Balık,Coffee Blues,26,1,130,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,224,,,,
25,up,Elmore James,Dust My Broom,33,2,156,,,,
26,up,Blues Saraceno,The River,38,1,215,,,,
27,up,The Rolling Stones,Just Your Fool,28,5,154,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,7,166,,,,
29,up,Etta James,I Just Want to Make Love to You,29,6,144,,,,
30,up,Joe Bonamassa,Mountain Climbing,44,13,134,,,,
31,up,Joe Bonamassa,Different Shades of Blue,34,4,191,,,,
32,up,Blues Saraceno,Devils Got You Beat,78,7,143,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),43,1,230,,,,
34,up,T-Bone Walker,Call It Stormy Monday,52,13,106,,,,
35,up,D Fine Us,Howling at the Moon (feat. Vigz),87,4,128,,,,
36,up,Etta James,Something's Got a Hold on Me,47,7,103,,,,
37,up,Beth Hart,Bad Woman Blues,50,3,135,,,,
38,down,Super Pipo,In This Shirt,37,11,32,,,,
39,up,Muddy Waters,Manish Boy,57,9,113,,,,
40,up,Joe Bonamassa,No Good Place for the Lonely,100,22,96,,,,
41,up,Etta James,All I Could Do Was Cry,45,5,137,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,68,7,56,,,,
43,down,Hugh Laurie,You Don't Know My Mind,22,4,165,,,,
44,up,Beth Hart,War in My Mind,61,3,171,,,,
45,down,Canned Heat,On the Road Again,27,7,119,,,,
46,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,19,10,107,,,,
47,up,Amazin' Works,Ocean Eyes,83,6,45,,,,
48,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,46,,,,
49,up,Steven Rodriguez,The Devil Wears Lace,56,41,13,,,,
50,up,Beth Hart & Joe Bonamassa,Ain't No Way,60,24,33,,,,
51,down,Ben Harper,Diamonds On the Inside,17,11,94,,,,
52,up,米弟華特,Mannish Boy,55,4,178,,,,
53,up,No Blues featuring Tracy Bonham,Black Cadillac,89,32,27,,,,
54,-,Seasick Steve,Dog House Boogie,-,54,1,,,,
55,-,Robert Johnson,Cross Road Blues,-,8,101,,,,
56,up,John Lee Hooker,Boogie Chillen,75,8,123,,,,
57,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,11,,,,
58,-,Fats Domino,Blueberry Hill,-,8,86,,,,
59,-,Seasick Steve,Started Out With Nothin',-,24,4,,,,
60,-,Etta James,Trust In Me,-,14,54,,,,
61,up,Joe Bonamassa,Oh Beautiful!,84,22,100,,,,
62,down,Hans Theessink & Terry Evans,Got to Keep Moving,40,40,2,,,,
63,-,TCV,Will I Ever Stop Thinking About You,-,63,1,,,,
64,up,Etta James,Damn Your Eyes,81,10,14,,,,
65,-,Walter Trout,Broken (feat. Beth Hart),-,20,5,,,,
66,-,The Rolling Stones,Blue and Lonesome,-,3,129,,,,
67,up,Solomon Burke,None of Us Are Free,94,8,78,,,,
68,-,Walter Trout,"Cold, Cold Ground",-,12,22,,,,
69,down,Ray Charles,We Can Make It,54,8,43,,,,
70,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,70,2,,,,
71,-,B.B. King,How Blue Can You Get?,-,7,61,,,,
72,-,The Rolling Stones,Commit a Crime,-,20,49,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,88,11,134,,,,
74,-,Joe Bonamassa,Redemption,-,23,64,,,,
75,down,Hugh Laurie,Kiss of Fire,49,7,158,,,,
76,-,The Rolling Stones,Just Like I Treat You,-,31,25,,,,
77,-,TCV,I Wish I Could Say I Was Making a Diffrence,-,77,1,,,,
78,-,Walter Trout,Turn and Walk Away,-,27,4,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,38,,,,
80,-,Hugh Laurie,Baby Please Make a Change,-,13,40,,,,
81,-,Little Richard,Lucille,-,40,41,,,,
82,-,Otis Taylor,Ten Million Slaves,-,1,110,,,,
83,-,Seasick Steve,Dark,-,15,17,,,,
84,down,Nina Simone,Backlash Blues,58,3,139,,,,
85,-,Fats Domino,Blue Monday,-,27,2,,,,
86,-,TCV,God of Pain,-,86,1,,,,
87,down,Hugh Laurie,Swanee River,35,3,168,,,,
88,-,TCV,Everybody Dies One Day,-,88,1,,,,
89,down,Dorothy Moore,Misty Blue,48,12,24,,,,
90,-,Gary Moore,Midnight Blues,-,27,33,,,,
91,-,Seasick Steve,Gentle on My Mind,-,91,1,,,,
92,down,Hugh Laurie,St James Infirmary,30,2,160,,,,
93,-,The Rolling Stones,All of Your Love,-,17,44,,,,
94,down,Nikow,філофобія,73,7,51,,,,
95,-,Muddy Waters,I Can't Be Satisfied,-,5,47,,,,
96,-,Walter Trout,Bleed (feat. Will Wilde),-,31,3,,,,
97,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,33,,,,
98,-,Joe Bonamassa,Dust Bowl,-,20,45,,,,
99,-,Walter Trout,Courage in the Dark,-,69,3,,,,
100,down,Super Pipo,Past Lives,53,18,11,,,,
