Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,71,,,,
2,up,The Animals,The House of the Rising Sun,3,1,71,,,,
3,-,John Lee Hooker,Boom Boom,-,3,37,,,,
4,up,Gary Moore,Still Got the Blues,68,2,65,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',59,1,71,,,,
6,up,James Chatburn,Hound on My Heels,15,6,3,,,,
7,up,North Downs,Settle Down,75,3,12,,,,
8,up,Robert Johnson,Cross Road Blues,11,8,20,,,,
9,up,Etta James,A Sunday Kind of Love,30,1,48,,,,
10,up,Jimmy Reed,Baby What You Want Me to Do,16,10,8,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,63,,,,
12,up,Beth Hart,War in My Mind,44,3,55,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,26,2,70,,,,
14,up,Hugh Laurie,Wild Honey,40,14,10,,,,
15,-,Faruk Aydın,Nebu,-,15,1,,,,
16,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,57,,,,
17,up,Elmore James,Dust My Broom,48,2,23,,,,
18,-,Muddy Waters,Mannish Boy (Single Version),-,18,9,,,,
19,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,25,,,,
20,down,B.B. King,The Thrill Is Gone,6,2,63,,,,
21,down,Blues Saraceno,The River,13,1,69,,,,
22,-,Hugh Laurie,Kiss of Fire,-,7,51,,,,
23,-,The Rolling Stones,Ride 'Em On Down,-,2,50,,,,
24,-,Six Def,I'm the King,-,24,15,,,,
25,down,Etta James,I'd Rather Go Blind,9,1,61,,,,
26,-,Joe Bonamassa,Drive,-,3,51,,,,
27,-,Otis Taylor,Ten Million Slaves,-,1,34,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),4,4,41,,,,
29,-,B.B. King,Rock Me Baby,-,19,8,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,66,,,,
31,-,Extreme Music,Save My Soul,-,31,5,,,,
32,up,The Rolling Stones,Blue and Lonesome,95,3,52,,,,
33,-,Stellar,Blues to Self,-,33,1,,,,
34,-,Chuxx Morris,Dead Man Walking,-,11,4,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,4,,,,
36,-,Hugh Laurie,Junkers Blues,-,25,13,,,,
37,-,Hugh Laurie,The St. Louis Blues,-,12,33,,,,
38,-,Little Walter,Who,-,38,4,,,,
39,-,Solomon Burke,None of Us Are Free,-,8,10,,,,
40,-,Hugh Laurie,One For My Baby,-,40,9,,,,
41,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,41,1,,,,
42,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,9,33,,,,
43,-,Hugh Laurie,Careless Love,-,33,5,,,,
44,-,Beth Hart,No Place Like Home,-,44,2,,,,
45,-,Dreaming Bull,No Use,-,42,8,,,,
46,-,Beth Hart,Good Day to Cry,-,46,2,,,,
47,-,Jimi Hendrix,Catfish Blues,-,47,3,,,,
48,-,Beth Hart,Fire on the Floor,-,9,18,,,,
49,down,Etta James,At Last,2,1,71,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,92,7,43,,,,
51,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,19,,,,
52,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,10,,,,
53,up,Beth Hart,Sugar Shack,97,6,30,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,7,38,,,,
55,-,Big Mama Thornton,Hound Dog,-,9,2,,,,
56,-,Big Bill Broonzy,This Train,-,56,1,,,,
57,down,Joe Bonamassa,Different Shades of Blue,21,4,58,,,,
58,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,"Žasnu Nad Tím, Jak Jsem Praktickej",-,46,2,,,,
59,up,B.B. King & Eric Clapton,Marry You,71,6,30,,,,
60,-,Slow Blow Fuse,The Bottle,-,60,1,,,,
61,-,Joe Bonamassa,Beyond the Silence,-,7,11,,,,
62,-,Hugh Laurie,Didn't It Rain,-,37,9,,,,
63,-,Seasick Steve,Summertime Boy,-,20,29,,,,
64,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,64,1,,,,
65,down,Beth Hart,Love Is a Lie,52,15,30,,,,
66,-,Hugh Laurie,Evenin',-,18,9,,,,
67,-,Beth Hart,Bad Woman Blues,-,3,49,,,,
68,-,B.B. King,Sweet Little Angel,-,68,1,,,,
69,-,Tedeschi Trucks Band,Made Up Mind,-,17,28,,,,
70,up,Blues Saraceno,Devils Got You Beat,76,7,39,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,10,,,,
72,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,10,,,,
73,-,Buster Brown,Fannie Mae,-,73,1,,,,
74,down,John Lee Hooker,Boogie Chillen,10,8,16,,,,
75,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Hana,-,56,4,,,,
76,-,Joe Bonamassa,A Conversation With Alice,-,8,16,,,,
77,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Posedlej Alois,-,55,4,,,,
78,-,Memphis Minnie,Nothing In Ramblin',-,60,1,,,,
79,-,Otis Taylor,Nasty Letter,-,17,12,,,,
80,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,19,,,,
81,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,4,,,,
82,-,Lead Belly,"Bring Me a Little Water, Silvy",-,36,1,,,,
83,-,Jimmie Vaughan,Be My Lovey Dovey,-,83,1,,,,
84,-,Hugh Laurie,Vicksburg Blues,-,15,12,,,,
85,-,Kal David,Heart of Stone,-,85,1,,,,
86,-,Jack Broadbent,On the Road Again,-,23,6,,,,
87,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,19,,,,
88,-,Kal David,The Visit,-,53,1,,,,
89,-,Slim Harpo,I'm a King Bee,-,89,2,,,,
90,-,The Rolling Stones,Hoo Doo Blues,-,35,9,,,,
91,-,Eric Clapton,Last Fair Deal Gone Down,-,91,1,,,,
92,-,MY BABY,Hidden from Time,-,91,1,,,,
93,-,Joe Bonamassa,Lonely Boy,-,14,10,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,14,,,,
95,-,Robert Cray,You're Everything,-,84,2,,,,
96,-,MY BABY,Remedy,-,96,1,,,,
97,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,77,2,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,22,14,,,,
99,-,Eric Clapton,Stand and Deliver,-,29,8,,,,
100,-,Magic Sam,All Your Love,-,100,1,,,,
