Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,51,,,,
2,up,The Animals,The House of the Rising Sun,2,1,51,,,,
3,up,Etta James,At Last,4,1,51,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,41,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,3,46,,,,
6,-,Hugh Laurie,Six Cold Feet,-,6,29,,,,
7,down,The Rolling Stones,Blue and Lonesome,6,3,37,,,,
8,up,Hugh Laurie,You Don't Know My Mind,38,4,44,,,,
9,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),24,9,9,,,,
10,up,Etta James,A Sunday Kind of Love,10,1,28,,,,
11,-,B.B. King,The Thrill Is Gone,-,2,43,,,,
12,-,Hugh Laurie,St James Infirmary,-,2,42,,,,
13,down,Hugh Laurie,Swanee River,9,3,48,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,3,48,,,,
15,up,Hugh Laurie,Battle of Jericho,31,7,36,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,1,51,,,,
17,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,24,,,,
18,-,Hugh Laurie,Buddy Bolden's Blues,-,17,25,,,,
19,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,34,,,,
20,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),82,6,13,,,,
21,down,Joe Bonamassa,Different Shades of Blue,15,4,44,,,,
22,up,Hugh Laurie,After You've Gone,43,13,41,,,,
23,up,The Rolling Stones,Ride 'Em On Down,70,2,40,,,,
24,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,20,,,,
25,-,Blues Saraceno,Devils Got You Beat,-,7,25,,,,
26,-,B.B. King,No Good,-,26,2,,,,
27,-,Fats Domino,Blue Monday,-,27,1,,,,
28,up,Buddy Guy,"Whiskey, Beer & Wine",76,12,32,,,,
29,-,B.B. King,So Excited,-,29,1,,,,
30,-,Joe Bonamassa,When One Door Opens,-,3,2,,,,
31,up,Eric Clapton,Lay Down Sally,75,31,3,,,,
32,-,B.B. King,What Happened,-,32,1,,,,
33,-,Hugh Laurie,Vicksburg Blues,-,15,11,,,,
34,-,Hugh Laurie,The St. Louis Blues,-,12,25,,,,
35,-,B.B. King,You're Losin' Me,-,35,1,,,,
36,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,36,1,,,,
37,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,24,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,14,1,49,,,,
39,-,Joe Bonamassa,Savannah,-,10,1,,,,
40,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,10,,,,
41,-,Eminem & Sway & King Tech,Get You Mad,-,9,3,,,,
42,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,12,6,,,,
43,-,Joe Bonamassa,Drive,-,3,39,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,22,,,,
45,up,Keb' Mo',Tell Everybody I Know (Live),71,24,14,,,,
46,up,Tedeschi Trucks Band,Made Up Mind,92,17,21,,,,
47,down,Solomon Burke,None of Us Are Free,21,8,7,,,,
48,-,Joe Bonamassa,Royal Tea,-,10,1,,,,
49,-,Beth Hart & Joe Bonamassa,Saved,-,36,5,,,,
50,-,MY BABY,Seeing Red,-,50,3,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),58,34,10,,,,
52,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,7,,,,
53,down,Blues Saraceno,The River,33,1,49,,,,
54,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,9,,,,
55,-,Joe Bonamassa,I Don't Live Any Where,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,41,12,24,,,,
57,-,Hugh Laurie,Hallelujah I Love You So,-,16,15,,,,
58,-,Etta James,Damn Your Eyes,-,10,1,,,,
59,up,Seasick Steve,Summertime Boy,60,20,22,,,,
60,-,Beth Hart & Joe Bonamassa,Addicted,-,44,3,,,,
61,-,Joe Bonamassa,A Conversation With Alice,-,8,3,,,,
62,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,6,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,20,2,50,,,,
64,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,16,,,,
65,up,Blues Saraceno,Bad Man,94,7,40,,,,
66,-,The Rolling Stones,Commit a Crime,-,20,17,,,,
67,-,Andy Balcon,Who Am I?,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,7,,,,
69,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,51,4,,,,
70,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,4,,,,
71,-,Big Bill Broonzy,How You Want It Done? (11611),-,55,1,,,,
72,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,25,,,,
73,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,10,,,,
74,-,Solomon Burke,Fast Train,-,74,2,,,,
75,down,Rag'n'Bone Man,Tell'em Like It Is,18,18,10,,,,
76,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,7,,,,
77,-,Landon Tewers,Need to Change,-,24,2,,,,
78,-,Beth Hart,War in My Mind,-,3,44,,,,
79,-,Quist Backing Jam Tracks,Slow Blues Jam  Sexy Guitar Backing Track (C),-,79,1,,,,
80,down,Beth Hart,Bad Woman Blues,37,3,38,,,,
81,-,Slim Harpo,Folsom Prison Blues,-,81,1,,,,
82,-,Otis Taylor,Nasty Letter,-,17,7,,,,
83,-,Hugh Laurie,Police Dog Blues,-,15,19,,,,
84,-,Jack Broadbent,On the Road Again,-,23,4,,,,
85,-,Joe Bonamassa,Wild About You Baby,-,85,1,,,,
86,-,Quist Backing Jam Tracks,Slow Blues Jam  Sexy Guitar Backing Track (Dm),-,86,1,,,,
87,down,Lindsay Perry,Dancin' With the Devil,54,12,6,,,,
88,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,77,3,41,,,,
89,-,Joe Bonamassa,Evil Mama,-,42,7,,,,
90,-,Quist Backing Jam Tracks,Slow Blues Jam  Sexy Guitar Backing Track (Bb),-,90,1,,,,
91,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,91,2,,,,
92,-,Ruthie Foster,If I Had a Hammer,-,92,1,,,,
93,down,Hugh Laurie,Unchain My Heart,30,9,21,,,,
94,-,Quist Backing Jam Tracks,Super Slow Blues Jam  Sexy Guitar Backing Track (F),-,94,1,,,,
95,down,Gary Moore,Still Got the Blues,46,2,48,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,9,14,,,,
97,-,Quist Backing Jam Tracks,Slow Blues Jam  Sexy Guitar Backing Track (E),-,97,1,,,,
98,-,Sons of Legion,Power,-,53,1,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,12,,,,
100,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,100,1,,,,
