Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Black Magic Woman (Live),-,1,1,,,,
2,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),76,2,2,,,,
3,up,Eric Clapton,Golden Ring (Live),69,3,2,,,,
4,down,Howlin' Wolf,Smokestack Lightnin',2,1,101,,,,
5,down,Etta James,At Last,1,1,107,,,,
6,down,The Animals,The House of the Rising Sun,5,1,107,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,106,,,,
8,up,Eric Clapton,Tears In Heaven (Live),83,6,2,,,,
9,-,Eric Clapton,Man Of The World (Live),-,3,1,,,,
10,up,Eric Clapton,Kerry (Live),51,10,2,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,97,,,,
12,up,Eric Clapton,After Midnight (Live),94,5,3,,,,
13,up,Eric Clapton,Layla (Live),23,3,2,,,,
14,up,Eric Clapton,Rock Me Baby (Live),47,14,2,,,,
15,up,Gary Moore,Still Got the Blues,34,2,99,,,,
16,-,Eric Clapton,River Of Tears (Live),-,9,1,,,,
17,up,Eric Clapton,Believe In Life (Live),86,17,2,,,,
18,-,Eric Clapton,Key To The Highway (Live),-,18,1,,,,
19,-,Eric Clapton,Bell Bottom Blues (Live),-,19,1,,,,
20,-,B.B. King & Eric Clapton,Riding With the King,-,2,95,,,,
21,down,Joe Bonamassa,Pilgrimage,8,4,4,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,93,1,99,,,,
23,down,Hugh Laurie,Swanee River,9,3,73,,,,
24,up,The Black Keys,Crawling Kingsnake,36,1,31,,,,
25,-,The Black Keys,Coal Black Mattie,-,5,15,,,,
26,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,26,2,,,,
27,-,John Lee Hooker,Boom Boom,-,3,59,,,,
28,up,The Black Keys,Louise,48,2,19,,,,
29,-,The Black Keys,Do the Romp,-,7,17,,,,
30,-,B.B. King,The Thrill Is Gone,-,2,96,,,,
31,up,Joe Bonamassa,The Heart That Never Waits,40,3,7,,,,
32,-,North Downs,Settle Down,-,3,18,,,,
33,-,The Black Keys,Come on and Go with Me,-,13,14,,,,
34,down,Joe Bonamassa,Notches,4,4,4,,,,
35,-,Eric Clapton,Long Distance Call (Live),-,16,1,,,,
36,down,John Lee Hooker,Boogie Chillen,18,8,41,,,,
37,-,Extreme Music,Save My Soul,-,31,7,,,,
38,up,The Black Keys,Going Down South,43,1,24,,,,
39,up,Eric Clapton,Going Down Slow (Live),60,22,2,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,44,,,,
41,down,Elmore James,Dust My Broom,13,6,30,,,,
42,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,42,1,,,,
43,-,Howlin' Wolf,Spoonful,-,26,7,,,,
44,-,The Black Keys,Walk with Me,-,6,12,,,,
45,down,エルモア・ジェームス,Dust My Blues,27,18,3,,,,
46,-,The Black Keys,"Sad Days, Lonely Nights",-,8,15,,,,
47,down,Blues Saraceno,The River,32,1,100,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),14,11,15,,,,
49,down,Joe Bonamassa,Time Clocks,11,6,5,,,,
50,up,Otis Taylor,Ten Million Slaves,75,1,48,,,,
51,down,The Black Keys,Stay All Night,22,4,17,,,,
52,-,B.B. King & Eric Clapton,Ten Long Years,-,7,53,,,,
53,up,Lonnie Johnson,Winnie the Wailer,64,53,3,,,,
54,down,Elmore James,Dust My Broom,10,2,47,,,,
55,-,Nina Simone,Backlash Blues,-,3,36,,,,
56,down,Hugh Laurie,Kiss of Fire,38,7,76,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,12,41,,,,
58,down,D Fine Us,Howling at the Moon (feat. Vigz),33,4,63,,,,
59,down,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,52,52,2,,,,
60,down,Hugh Laurie,After You've Gone,25,13,60,,,,
61,-,Blues Delight,Slightly Hung Over,-,3,12,,,,
62,up,Charles Brown,Merry Christmas Baby,100,1,20,,,,
63,down,Big Bill Broonzy,How You Want It Done? (11611),55,55,3,,,,
64,-,Elmore James,Shake Your Moneymaker,-,64,2,,,,
65,-,John Lee Hooker,Dimples,-,18,9,,,,
66,down,Chuck Berry,You Never Can Tell,58,33,5,,,,
67,down,Georgia Bill,Georgia Rag,17,17,3,,,,
68,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,68,1,,,,
69,-,Etta James,Damn Your Eyes,-,10,7,,,,
70,down,米弟華特,I Can't Be Satisfied,42,7,3,,,,
71,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,3,91,,,,
72,-,The Black Keys,Poor Boy a Long Way From Home,-,4,19,,,,
73,down,Hugh Laurie,Six Cold Feet,31,6,48,,,,
74,-,Galt MacDermot,Coffee Cold,-,2,15,,,,
75,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,12,,,,
76,-,Little Richard,Lucille,-,40,1,,,,
77,-,John Lee Hooker,Dimples,-,10,2,,,,
78,up,Eric Clapton,Bad Boy (Live),98,30,2,,,,
79,-,Joe Bonamassa,A Conversation With Alice,-,8,23,,,,
80,-,Joe Bonamassa,Drive,-,3,73,,,,
81,-,Ray Charles,Blues in the Night,-,25,4,,,,
82,-,Etta James,I Just Want to Make Love to You,-,6,41,,,,
83,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,71,22,25,,,,
84,-,Freddie King,I'm Tore Down,-,51,3,,,,
85,-,Etta James,A Sunday Kind of Love,-,1,76,,,,
86,-,Joe Bonamassa,High Class Girl,-,6,17,,,,
87,-,Joe Bonamassa,"Lookout, Man",-,13,19,,,,
88,down,Ömer Balık,Coffee Blues,61,1,17,,,,
89,-,Etta James,Something's Got a Hold on Me,-,7,22,,,,
90,-,Solomon Burke,Diamond In Your Mind,-,71,1,,,,
91,-,B.B. King,How Blue Can You Get?,-,7,33,,,,
92,down,Robert Johnson,Crossroads,63,12,5,,,,
93,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,27,7,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,23,,,,
95,-,Joe Bonamassa,Royal Tea,-,10,25,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,44,,,,
97,-,Canned Heat,On the Road Again,-,7,23,,,,
98,down,Robert Johnson,Cross Road Blues,30,8,40,,,,
99,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,96,,,,
100,-,Joe Bonamassa,When One Door Opens,-,3,30,,,,
