Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,119,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,168,,,,
4,down,The Animals,The House of the Rising Sun,3,1,198,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,197,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,191,,,,
7,up,Gary Moore,Still Got the Blues,8,2,193,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,189,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,115,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,14,4,18,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,190,,,,
12,down,North Downs,Settle Down,9,3,42,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,16,3,63,,,,
14,up,Joe Bonamassa,Drive,18,3,161,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,3,183,,,,
16,down,Geoff Castellucci,Sixteen Tons,15,3,87,,,,
17,up,Joe Bonamassa,Different Shades of Blue,19,4,161,,,,
18,down,Joe Bonamassa,Mountain Climbing,13,13,104,,,,
19,up,Elmore James,Dust My Broom,32,2,126,,,,
20,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,24,3,173,,,,
21,up,米弟華特,Mannish Boy,65,4,149,,,,
22,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),26,14,3,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,194,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,202,,,,
25,up,Super Pipo,In This Shirt,30,11,4,,,,
26,down,The Rolling Stones,Ride 'Em On Down,20,2,148,,,,
27,down,The Rolling Stones,Just Your Fool,10,5,124,,,,
28,up,Моя дорогая,Моя дорогая (Красная королева),52,4,45,,,,
29,up,Canned Heat,Going Up The Country,39,22,32,,,,
30,up,Joe Bonamassa,Oh Beautiful!,59,22,78,,,,
31,down,The Rolling Stones,Blue and Lonesome,12,3,115,,,,
32,down,Beth Hart,War in My Mind,21,3,143,,,,
33,down,Blues Saraceno,Devils Got You Beat,22,7,117,,,,
34,down,Muddy Waters,Manish Boy,29,9,83,,,,
35,up,Eric Clapton,Motherless Child,35,19,17,,,,
36,-,Solomon Burke,None of Us Are Free,-,8,61,,,,
37,up,Hugh Laurie,Swanee River,93,3,145,,,,
38,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,53,9,117,,,,
39,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,51,,,,
40,down,Van Morrison,Shakin’ All Over,38,38,2,,,,
41,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,41,3,,,,
42,down,Ben Harper,Diamonds On the Inside,40,11,64,,,,
43,-,Shemekia Copeland,The Talk,-,43,2,,,,
44,-,Shemekia Copeland,Why Why Why,-,44,2,,,,
45,down,Nikow,філофобія,37,7,26,,,,
46,-,Shemekia Copeland,Too Far To Be Gone,-,46,2,,,,
47,-,Shemekia Copeland,Fell In Love With a Honky,-,47,2,,,,
48,-,Shemekia Copeland,The Dolls Are Sleeping,-,48,2,,,,
49,-,Keb' Mo',So Easy,-,49,3,,,,
50,up,Mississippi Fred McDowell,You Gotta Move,62,5,37,,,,
51,-,Shemekia Copeland,Dumb It Down,-,51,2,,,,
52,-,Shemekia Copeland,Nobody But You,-,52,2,,,,
53,up,Etta James,I Just Want to Make Love to You,76,6,115,,,,
54,up,Dorothy Moore,Misty Blue,60,12,17,,,,
55,-,Shemekia Copeland,Pink Turns To Red,-,55,2,,,,
56,down,T-Bone Walker,Call It Stormy Monday,51,13,77,,,,
57,down,Hugh Laurie,St James Infirmary,31,2,135,,,,
58,up,Ömer Balık,Coffee Blues,69,1,102,,,,
59,down,Hugh Laurie,Kiss of Fire,33,7,130,,,,
60,down,Blues Saraceno,The River,34,1,187,,,,
61,down,Galt MacDermot,Coffee Cold,49,2,99,,,,
62,-,Shemekia Copeland,Barefoot In Heaven,-,58,2,,,,
63,-,Shemekia Copeland,Gullah Geechee,-,61,2,,,,
64,up,Joe Bonamassa,No Good Place for the Lonely,68,22,77,,,,
65,-,Keb' Mo',I'm Telling You Now,-,65,1,,,,
66,up,Muddy Waters,I Can't Be Satisfied,71,5,25,,,,
67,down,Nina Simone,Backlash Blues,44,3,111,,,,
68,up,Etta James,Trust In Me,73,14,44,,,,
69,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,15,14,,,,
70,-,Joe Bonamassa,Redemption,-,23,51,,,,
71,down,Etta James,All I Could Do Was Cry,64,5,114,,,,
72,down,Canned Heat,On the Road Again,54,7,91,,,,
73,-,Dion,I Read It (In the Rolling Stone),-,70,4,,,,
74,up,Beth Hart,Without Words In the Way,95,6,65,,,,
75,down,Nicolae Guță,Fa Muiere Taitai,27,9,25,,,,
76,-,Albert Cummings,No Doubt,-,34,2,,,,
77,down,Beth Hart,Sugar Shack,41,6,102,,,,
78,-,Johnny Winter,Rock Me Baby,-,78,2,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,8,84,,,,
80,down,Beth Hart,Bad Woman Blues,23,3,114,,,,
81,-,The Rolling Stones,All of Your Love,-,17,31,,,,
82,down,The Black Keys,Going Down South,47,1,90,,,,
83,-,Shemekia Copeland,Fried Catfish and Bibles,-,65,2,,,,
84,up,The Black Keys,Crawling Kingsnake,92,1,103,,,,
85,-,Keb' Mo',Good To Be (Home Again),-,85,3,,,,
86,-,Hugh Laurie,You Don't Know My Mind,-,4,142,,,,
87,down,Fats Domino,Blueberry Hill,61,8,75,,,,
88,-,Joe Bonamassa,Dust Bowl,-,20,36,,,,
89,down,Beth Hart,Tell Her You Belong To Me,42,12,94,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,140,,,,
91,down,Beth Hart & Joe Bonamassa,Black Coffee,66,12,74,,,,
92,-,Hugh Laurie,Battle of Jericho,-,7,93,,,,
93,-,Keb' Mo',Old Me Better,-,11,12,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,77,7,37,,,,
95,-,Extreme Music,Save My Soul,-,31,10,,,,
96,-,John Lee Hooker,Boogie Chillen,-,8,99,,,,
97,down,D Fine Us,Howling at the Moon (feat. Vigz),58,4,111,,,,
98,down,Beth Hart,I Need a Hero,67,10,40,,,,
99,-,Clarence Carter,Slip Away,-,10,19,,,,
100,-,Otis Taylor,Ten Million Slaves,-,22,23,,,,
