Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,91,1,6,,,,
2,-,The Black Keys,Louise,-,2,1,,,,
3,up,The Black Keys,Going Down South,6,1,3,,,,
4,-,The Black Keys,Poor Boy a Long Way From Home,-,4,1,,,,
5,-,The Black Keys,Stay All Night,-,4,1,,,,
6,-,The Black Keys,Mellow Peaches,-,6,1,,,,
7,-,The Black Keys,Coal Black Mattie,-,5,1,,,,
8,-,The Black Keys,Do the Romp,-,7,1,,,,
9,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),54,4,6,,,,
11,down,The Animals,The House of the Rising Sun,1,1,81,,,,
12,-,The Black Keys,Walk with Me,-,6,1,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,81,,,,
14,-,The Black Keys,Come on and Go with Me,-,13,1,,,,
15,down,Etta James,At Last,13,1,81,,,,
16,up,Etta James,A Sunday Kind of Love,77,1,57,,,,
17,-,Beth Hart,Thankful,-,13,29,,,,
18,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,64,,,,
19,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,15,,,,
20,-,Etta James,Something's Got a Hold on Me,-,7,16,,,,
21,down,Blues Saraceno,The River,7,1,78,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,12,2,79,,,,
23,down,Gary Moore,Still Got the Blues,5,2,74,,,,
24,-,The Black Mamba,Believe,-,24,1,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,3,72,,,,
26,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,26,1,,,,
27,-,John Mayall,Don't Waste My Time,-,27,1,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,11,1,76,,,,
29,-,The Black Mamba,My Blood Diamond,-,29,1,,,,
30,-,John Mayall & The Bluesbreakers,2401 (Single Version),-,30,1,,,,
31,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,31,1,,,,
32,-,Hugh Laurie,Buddy Bolden's Blues,-,17,33,,,,
33,-,The Black Mamba,Grey Eyes,-,33,1,,,,
34,-,John Mayall,Brown Sugar,-,34,1,,,,
35,down,Etta James,I'd Rather Go Blind,3,1,71,,,,
36,-,Hugh Laurie,Wild Honey,-,14,15,,,,
37,-,John Mayall & The Bluesbreakers,The Bear,-,37,1,,,,
38,down,Geoff Castellucci,Sixteen Tons,9,3,3,,,,
39,-,Hugh Laurie,Swanee River,-,3,64,,,,
40,-,Van Morrison,Big Lie,-,40,1,,,,
41,-,John Mayall & The Bluesbreakers,Snowy Wood,-,41,1,,,,
42,-,Sonny Boy Williamson II,All My Love in Vain,-,42,1,,,,
43,-,Joe Bonamassa,From the Valley (Live),-,43,1,,,,
44,-,Hugh Laurie,Six Cold Feet,-,6,40,,,,
45,down,John Lee Hooker,Boom Boom (Remastered),34,8,32,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,46,1,,,,
47,up,Beth Hart & Joe Bonamassa,Don't Explain,81,16,13,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,68,,,,
49,-,The Black Mamba,Still I Am Alive,-,49,1,,,,
50,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,50,1,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',8,1,79,,,,
52,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,12,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,2,56,,,,
54,-,Otis Taylor,Ten Million Slaves,-,22,12,,,,
55,up,Etta James,All I Could Do Was Cry,63,5,35,,,,
56,-,Buddy Guy,A Few Good Years,-,40,12,,,,
57,-,Gary Moore,I'm Tore Down,-,21,3,,,,
58,-,Van Morrison,Why Are You on Facebook?,-,58,1,,,,
59,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,39,,,,
60,-,Ben Harper,Diamonds On the Inside,-,11,4,,,,
61,down,Elmore James,Dust My Broom,58,2,30,,,,
62,-,Hugh Laurie,They're Red Hot,-,29,16,,,,
63,-,The Rolling Stones,Blue and Lonesome,-,3,60,,,,
64,-,Hugh Laurie,John Henry,-,9,29,,,,
65,-,Michal Prokop,Zloději Času,-,12,31,,,,
66,-,Clarence Carter,Slip Away,-,10,15,,,,
67,-,Hugh Laurie,I Hate A Man Like You,-,40,9,,,,
68,-,Trampled Under Foot,Johnny Cheat,-,68,1,,,,
69,-,Jack Broadbent,On the Road Again,-,23,7,,,,
70,-,Hugh Laurie,One For My Baby,-,40,11,,,,
71,-,Black Mamba,Stronger,-,71,1,,,,
72,-,Trampled Under Foot,The Better Life,-,72,1,,,,
73,-,AG,Trouble Don't (feat. Rey),-,63,1,,,,
74,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,32,,,,
75,-,Hugh Laurie,Battle of Jericho,-,7,48,,,,
76,-,Luther Allison,The Dock of the Bay,-,76,1,,,,
77,-,Hugh Laurie,Kiss of Fire,-,7,59,,,,
78,-,Hugh Laurie,Careless Love,-,33,8,,,,
79,-,Trampled Under Foot,Get It Straight,-,79,1,,,,
80,-,Thomas Dybdahl,A Little Something to Give,-,8,14,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,4,60,,,,
82,-,Jonny Lang,Lie to Me,-,43,4,,,,
83,-,Hugh Laurie,Didn't It Rain,-,37,12,,,,
84,-,Hugh Laurie,After You've Gone,-,13,52,,,,
85,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,49,,,,
86,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,59,1,,,,
87,-,Cut One,Evil Got a Hold,-,40,9,,,,
88,-,Hugh Laurie,Evenin',-,18,12,,,,
89,-,Van Morrison,Jealousy,-,50,1,,,,
90,-,Dan Patlansky,Your War,-,90,1,,,,
91,-,Foxy Mama,Still Dreamin',-,5,5,,,,
92,-,Canned Heat,Going Up The Country,-,22,1,,,,
93,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,14,,,,
94,-,Devon Allman,Back to You,-,94,1,,,,
95,-,Van Morrison,Double Agent,-,95,1,,,,
96,-,Joe Bonamassa,Drive,-,3,58,,,,
97,-,Van Morrison,They Own the Media,-,97,1,,,,
98,-,Van Morrison,Western Man,-,98,1,,,,
99,-,Big Mama Thornton,Hound Dog,-,9,3,,,,
100,-,Van Morrison,Thank God for the Blues,-,100,1,,,,
