Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,10,,,,
2,up,The Animals,The House of the Rising Sun,2,1,10,,,,
3,up,Etta James,At Last,3,1,10,,,,
4,up,Joe Tex,I Gotcha,17,4,10,,,,
5,up,Blues Saraceno,The River,41,1,9,,,,
6,down,Beth Hart,Bad Woman Blues,5,3,10,,,,
7,down,Beth Hart,War in My Mind,6,3,10,,,,
8,up,B.B. King,The Thrill Is Gone,25,2,8,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,48,7,8,,,,
10,up,The Rolling Stones,Ride 'Em On Down,12,2,8,,,,
11,up,GA-20,My Soul,72,11,3,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,4,2,9,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,10,,,,
14,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,9,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,1,10,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),22,4,5,,,,
17,down,Beth Hart,I Need a Hero,13,10,10,,,,
18,down,Gary Moore,Still Got the Blues,15,2,8,,,,
19,up,Hugh Laurie,St James Infirmary,20,2,10,,,,
20,up,Blues Saraceno,Bad Man,89,7,3,,,,
21,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,5,,,,
22,up,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),42,22,2,,,,
23,-,Beth Hart,Love Is a Lie,-,15,4,,,,
24,down,Beth Hart,Spanish Lullabies,11,7,10,,,,
25,-,Warner/Chappell Productions,Big Bad Wolf,-,23,1,,,,
26,down,Hugh Laurie,Swanee River,24,3,9,,,,
27,down,Beth Hart,Sister Dear,21,9,9,,,,
28,down,Brittany Howard,Stay High,26,6,9,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,2,8,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,7,9,,,,
31,-,Joe Bonamassa,Midnight Blues (Live),-,12,3,,,,
32,up,Nakia,Yonder Wall,78,10,5,,,,
33,-,Michal Prokop,Dovětek k písni Hotel u přístavu,-,33,1,,,,
34,up,Etta James,A Sunday Kind of Love,70,1,7,,,,
35,-,Blues Saraceno,Run on for a Long Time,-,11,1,,,,
36,-,Etta James,I Just Want to Make Love to You,-,6,1,,,,
37,down,Joe Bonamassa,Drive,9,3,9,,,,
38,-,Etta James,All I Could Do Was Cry,-,5,4,,,,
39,down,米弟華特,Mannish Boy,14,4,6,,,,
40,-,Bluesberry,Za 100 Let,-,21,1,,,,
41,down,Charles Brown,Merry Christmas Baby,29,1,8,,,,
42,-,Lehká noha,Vlak Do Dunhillu,-,42,1,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,49,7,5,,,,
44,-,Lehká noha,Posledních Sedm Let,-,44,1,,,,
45,-,Michal Prokop,Vedro nad Prahou,-,45,1,,,,
46,down,Hugh Laurie,John Henry,27,9,4,,,,
47,-,Lehká noha,Česká Cesta,-,47,1,,,,
48,up,B.B. King & Eric Clapton,Worried Life Blues,56,7,6,,,,
49,-,Etta James,Seven Day Fool,-,27,1,,,,
50,-,Lehká noha,Moravský Stráně,-,50,1,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,3,10,,,,
52,-,Michal Prokop,64,-,28,2,,,,
53,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,3,,,,
54,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,2,,,,
55,up,Joe Bonamassa,How Deep This River Runs,60,41,2,,,,
56,-,Hugh Laurie,Buddy Bolden's Blues,-,17,5,,,,
57,-,Etta James,Anything To Say You're Mine,-,34,2,,,,
58,down,Joe Bonamassa,Distant Lonesome Train,35,35,2,,,,
59,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,2,,,,
60,-,Pat Donohue & Butch Thompson,Sunday Rag,-,60,1,,,,
61,-,Bluesberry,Josefína,-,61,1,,,,
62,up,Joe Bonamassa,Blues of Desperation,64,11,3,,,,
63,-,Lehká noha,Červený Víno To Ví,-,63,1,,,,
64,-,Blues Saraceno,Outlaw Justice,-,22,4,,,,
65,-,Bo Diddley,Bo Diddley,-,13,5,,,,
66,-,Six Def,I'm the King,-,24,3,,,,
67,up,Joe Bonamassa,No Good Place for the Lonely,67,22,3,,,,
68,-,Lehká noha,U Červený Řeky,-,68,1,,,,
69,-,Seasick Steve,Summertime Boy,-,20,3,,,,
70,up,Hugh Laurie,Battle of Jericho,73,7,5,,,,
71,down,Beth Hart,Rub Me For Luck,23,9,10,,,,
72,-,Lehká noha,Teď Už To Víš,-,71,1,,,,
73,down,The Rolling Stones,I Can't Quit You Baby,69,17,3,,,,
74,down,Joe Bonamassa,Richmond,36,16,2,,,,
75,-,Otis Taylor,Ten Million Slaves,-,1,4,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,2,,,,
77,-,Bluesberry,Noci jsou dlouhý (Live),-,68,1,,,,
78,-,Rag'n'Bone Man,Bottom of a Bottle,-,29,2,,,,
79,down,Nina Simone,Backlash Blues,38,3,4,,,,
80,-,Lehká noha,Máš Co Máš,-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,4,,,,
82,down,Beth Hart,Without Words In the Way,8,6,10,,,,
83,down,The Rolling Stones,Just Your Fool,46,5,10,,,,
84,-,Matěj Ptaszek & Dobré Ráno Blues Band,In The Mood (Live),-,84,1,,,,
85,down,Hugh Laurie,After You've Gone,30,13,8,,,,
86,down,John Lee Hooker,Boom Boom (Remastered),54,8,7,,,,
87,-,Elmore James,Dust My Broom,-,2,2,,,,
88,-,Dorothy Moore,Misty Blue,-,12,1,,,,
89,-,Matěj Ptaszek & Dobré Ráno Blues Band,See That My Grave Is Kept Clean (Live),-,89,1,,,,
90,-,Nineoneone,Furies,-,23,2,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,9,6,,,,
92,-,Pat Donohue & Butch Thompson,Blues For Two,-,92,1,,,,
93,down,Hugh Laurie,Kiss of Fire,19,7,8,,,,
94,-,Hugh Laurie,Hallelujah I Love You So,-,16,5,,,,
95,-,Pat Donohue & Butch Thompson,Better Days,-,95,1,,,,
96,down,Curtis Mayfield,Move On Up,87,19,2,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,17,1,,,,
98,down,Beth Hart,Try a Little Harder,28,10,10,,,,
99,-,Pat Donohue & Butch Thompson,219 Blues,-,99,1,,,,
100,-,Michal Prokop,Láska Je Protijed,-,43,1,,,,
