Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ömer Balık,Coffee Blues,-,1,12,,,,
2,-,Hugh Laurie,St James Infirmary,-,2,70,,,,
3,up,Etta James,At Last,4,1,100,,,,
4,up,Miroslav Kovářík & Etc...,Špejchar blues (Live),41,4,2,,,,
5,-,Joe Bonamassa,The Heart That Never Waits,-,3,1,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,100,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,44,1,92,,,,
8,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),2,2,40,,,,
9,-,J.B. Lenoir,The Mojo Boogie,-,9,1,,,,
10,down,B.B. King,The Thrill Is Gone,5,2,90,,,,
11,-,Blues Saraceno,The River,-,1,94,,,,
12,down,Gary Moore,Still Got the Blues,3,2,93,,,,
13,up,Etc...,Jam-session s františkem gellnerem (Live),33,13,2,,,,
14,down,Miroslav Kovářík & Etc...,Reduta blues - stop time - ospalé něžnosti - chvíle (blok) [Live],10,10,5,,,,
15,up,Miroslav Kovářík & Etc...,Blues za vladimíra majakovského (Live),19,15,3,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,16,1,,,,
17,up,Etc...,Variace na renesanční téma (Live),24,17,3,,,,
18,-,Miroslav Kovářík & Etc...,Pár tónů (Live),-,18,2,,,,
19,-,Memphis Minnie,Me & My Chauffeur Blues,-,19,1,,,,
20,-,Vladimír Mišík & Etc...,Ty (II) [Live],-,20,2,,,,
21,up,Etta James,I'd Rather Go Blind,83,1,90,,,,
22,-,Blues Saraceno,Devils Got You Beat,-,7,57,,,,
23,down,The Animals,The House of the Rising Sun,1,1,100,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,80,11,41,,,,
25,-,Robert Johnson,Cross Road Blues,-,8,35,,,,
26,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,26,1,,,,
27,up,Miroslav Kovářík & Etc...,Zavři oči - romance - sedm růží s přísadou antibiotik (blok) [Live],34,27,2,,,,
28,-,Hugh Laurie,Let Them Talk,-,7,46,,,,
29,down,Miroslav Kovářík,Blues pro bláznivou holku (Live),26,26,2,,,,
30,-,Lehká noha,Jak Z Toho Ven,-,30,1,,,,
31,-,Gary Moore,All Your Love,-,31,6,,,,
32,-,Lehká noha,Jak Dlouho Tě Znám,-,32,2,,,,
33,-,Memphis Minnie,New Bumble Bee,-,33,1,,,,
34,-,Chuxx Morris,Dead Man Walking,-,11,11,,,,
35,-,Hugh Laurie,Hallelujah I Love You So,-,16,22,,,,
36,-,Nina Simone,Backlash Blues,-,3,35,,,,
37,up,Junior Wells,Messin' with the Kid (feat. Earl Hooker),63,14,10,,,,
38,-,B.B. King,Sweet Little Angel,-,11,12,,,,
39,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,38,3,81,,,,
40,-,John Lee Hooker,Boom Boom,-,21,1,,,,
41,-,Nina Simone,The House of the Rising Sun,-,20,24,,,,
42,-,Joe Bonamassa,Drive,-,3,69,,,,
43,-,Elmore James,Dust My Broom,-,11,1,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,85,,,,
45,-,Hugh Laurie,You Don't Know My Mind,-,4,67,,,,
46,-,Blues Saraceno,Run All Night,-,4,14,,,,
47,up,The Black Keys,Mellow Peaches,69,6,13,,,,
48,-,T-Bone Walker,Stormy Monday Blues,-,25,1,,,,
49,down,The Black Keys,Crawling Kingsnake,15,1,25,,,,
50,down,B.B. King,How Blue Can You Get?,28,7,31,,,,
51,-,Beth Hart,Let It Grow,-,7,32,,,,
52,-,Beth Hart,Tell Her You Belong To Me,-,12,34,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,7,50,,,,
54,down,Dinah Washington,No Hard Feelings,30,14,3,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,11,,,,
56,down,Hugh Laurie,Six Cold Feet,54,6,46,,,,
57,up,Muddy Waters,I Can't Be Satisfied,93,5,13,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,91,,,,
59,down,Etta James,A Sunday Kind of Love,16,1,72,,,,
60,-,John Lee Hooker,Time Is Marching,-,37,1,,,,
61,-,Alice Phoebe Lou,Something Holy,-,24,8,,,,
62,-,Solomon Burke,None of Us Are Free,-,8,23,,,,
63,-,John Lee Hooker,Boom Boom,-,3,55,,,,
64,-,Eminem & Sway & King Tech,Get You Mad,-,9,18,,,,
65,-,Lightnin' Hopkins,Shotgun Blues,-,44,1,,,,
66,-,Joe Bonamassa,Self-Inflicted Wounds,-,43,4,,,,
67,-,Lehká noha,Červený Víno To Ví,-,63,2,,,,
68,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,55,1,,,,
69,-,Lehká noha,U Červený Řeky,-,68,2,,,,
70,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,70,1,,,,
71,-,Lehká noha,Teď Už To Víš,-,71,2,,,,
72,-,Elmore James,I Can't Hold Out,-,8,1,,,,
73,-,Lehká noha,Česká Cesta,-,47,3,,,,
74,-,"Bobby ""Blue"" Bland",Farther up the Road,-,17,1,,,,
75,-,Otis Rush,All Your Love (I Miss Loving),-,44,1,,,,
76,-,Lehká noha,Vlak Do Dunhillu,-,42,2,,,,
77,-,Lehká noha,Posledních Sedm Let,-,44,3,,,,
78,-,Eddie Boyd,Five Long Years,-,78,1,,,,
79,-,Muddy Waters,I Just Want to Make Love to You,-,14,1,,,,
80,-,Lehká noha,Moravský Stráně,-,50,3,,,,
81,-,Lehká noha,Kočky Na Střechách,-,81,1,,,,
82,-,Muddy Waters,I Got My Mojo Working,-,40,1,,,,
83,-,Lehká noha,Máš Co Máš,-,80,2,,,,
84,up,John Lee Hooker,Boogie Chillen,98,33,2,,,,
85,-,Muddy Waters,Mannish Boy,-,23,1,,,,
86,-,Bill Medley,This Will Be the Last Time,-,65,1,,,,
87,-,Nina Simone,My Man's Gone Now,-,8,21,,,,
88,-,Gary Moore,Nothing's the Same,-,27,2,,,,
89,down,Ray Charles,We Can Make It,8,8,3,,,,
90,-,Hugh Laurie,Unchain My Heart,-,9,38,,,,
91,-,Hugh Laurie,Careless Love,-,33,10,,,,
92,-,Beth Hart,Baby Shot Me Down,-,34,5,,,,
93,down,Hugh Laurie,Didn't It Rain,90,37,15,,,,
94,-,Blues Saraceno,Bad Man,-,7,58,,,,
95,-,Hugh Laurie,Evenin',-,18,15,,,,
96,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,34,,,,
97,-,Hugh Laurie,Buddy Bolden's Blues,-,17,40,,,,
98,-,Sister Rosetta Tharpe,Trouble in Mind,-,50,1,,,,
99,-,Bessie Smith,Gimme a Pigfoot,-,55,1,,,,
100,-,Joanne Shaw Taylor,Scraps Vignette,-,100,1,,,,
