Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,1,1,14,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,58,,,,
3,up,Etta James,At Last,4,1,58,,,,
4,down,The Animals,The House of the Rising Sun,3,1,58,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,48,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,50,,,,
7,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,7,,,,
8,up,Gary Moore,Still Got the Blues,11,2,53,,,,
9,down,Blues Saraceno,The River,7,1,56,,,,
10,-,Hugh Laurie,Let Them Talk,-,7,35,,,,
11,-,North Downs,Settle Down,-,3,3,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,56,,,,
13,up,Muddy Waters,Got My Mojo Working,50,13,7,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),23,4,33,,,,
15,-,Clarence Carter,Slip Away,-,10,13,,,,
16,down,Joe Bonamassa,When One Door Opens,10,3,9,,,,
17,down,John Lee Hooker,Boom Boom,13,3,26,,,,
18,-,Joe Tex,Show Me,-,18,9,,,,
19,down,Etta James,A Sunday Kind of Love,2,1,35,,,,
20,-,Jan James,Good Times Rolling In,-,20,2,,,,
21,-,Jan James,Limousine Blues,-,21,1,,,,
22,up,The Rolling Stones,Blue and Lonesome,58,3,42,,,,
23,up,Joe Bonamassa,Savannah,67,10,7,,,,
24,-,The Rolling Stones,Hate to See You Go,-,10,21,,,,
25,-,Hugh Laurie,Battle of Jericho,-,7,41,,,,
26,up,Joe Bonamassa,"Lookout, Man",28,13,5,,,,
27,-,Hugh Laurie,Evenin',-,18,8,,,,
28,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,27,1,,,,
29,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,21,5,7,,,,
30,-,Breakout,Oni Zaraz Przyjda Tu,-,30,1,,,,
31,-,Beth Hart,Fire on the Floor,-,9,16,,,,
32,up,Blues Saraceno,Devils Got You Beat,51,7,30,,,,
33,-,Robert Johnson,Cross Road Blues,-,8,13,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,27,2,57,,,,
35,up,Michal Prokop,Poprvé Naposledy,40,1,22,,,,
36,-,The Rolling Stones,Just Like I Treat You,-,31,8,,,,
37,-,Hugh Laurie,Baby Please Make a Change,-,13,18,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',36,1,58,,,,
39,-,Michal Prokop,Tullamore Dew,-,6,5,,,,
40,-,Beth Hart,War in My Mind,-,3,47,,,,
41,-,Muddy Waters,Mannish Boy (Single Version),-,18,6,,,,
42,-,Michal Prokop,Leteckej Inženýr,-,42,1,,,,
43,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,23,,,,
44,-,Eric Clapton & B.B. King,Key to the Highway,-,44,3,,,,
45,-,Hugh Laurie,Winin' Boy Blues,-,19,16,,,,
46,up,Hugh Laurie,Kiss of Fire,87,7,45,,,,
47,-,Stewart Lindsey,Another Lie,-,37,3,,,,
48,down,Joe Bonamassa,Royal Tea,15,10,8,,,,
49,-,Son House,Death Letter Blues,-,38,1,,,,
50,-,Hugh Laurie,Buddy Bolden's Blues,-,17,28,,,,
51,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,7,,,,
52,up,Hugh Laurie,Swanee River,89,3,53,,,,
53,-,Robert Johnson,Walkin' Blues,-,39,2,,,,
54,-,Breakout,Dzisiejszej Nocy,-,54,1,,,,
55,-,Muddy Waters,Walkin' Thru the Park,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers,The Mists of Time,-,56,1,,,,
57,down,Jiří Šlupka Svěrák & Nejenblues,Pod Oknem,26,23,7,,,,
58,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,3,,,,
59,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,15,,,,
60,-,Breakout,Przyszla Do Mnie Bieda,-,60,1,,,,
61,-,Hugh Laurie,Police Dog Blues,-,15,20,,,,
62,-,Hugh Laurie,Six Cold Feet,-,6,32,,,,
63,-,Hugh Laurie,John Henry,-,9,23,,,,
64,-,Blind Blake,Early Morning Blues,-,64,1,,,,
65,-,Hugh Laurie,You Don't Know My Mind,-,4,49,,,,
66,down,Joe Bonamassa,A Conversation With Alice,24,8,10,,,,
67,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,28,,,,
68,-,ジミー・リード,Big Boss Man,-,20,1,,,,
69,down,Hugh Laurie,St James Infirmary,62,2,49,,,,
70,-,Blind Lemon Jefferson,Match Box Blues,-,32,1,,,,
71,-,Galt MacDermot,Coffee Cold,-,2,7,,,,
72,up,Beth Hart,Rub Me For Luck,92,9,21,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,13,2,,,,
74,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,36,5,,,,
75,-,Sershen&Zaritskaya,Black Velvet,-,30,2,,,,
76,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,23,,,,
77,up,Otis Taylor,Nasty Letter,77,17,9,,,,
78,-,Breakout,Kiedy Bylem Malym Chlopcem,-,78,1,,,,
79,down,米弟華特,Mannish Boy,59,4,38,,,,
80,-,Earl Hooker,Messin' with the Kid,-,27,4,,,,
81,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,8,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,2,,,,
83,-,Beth Hart,Love Is a Lie,-,15,25,,,,
84,-,Howlin' Wolf,Smokestack Lightning,-,6,13,,,,
85,-,Jimi Hendrix,Voodoo Chile Blues,-,45,3,,,,
86,down,Seasick Steve,Fred's Worried Blues,68,36,2,,,,
87,-,Beth Hart,Bad Woman Blues,-,3,41,,,,
88,-,Beth Hart,Sugar Shack,-,6,24,,,,
89,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,55,,,,
90,-,Bobby Bland,I Pity the Fool,-,22,2,,,,
91,-,Jimi Hendrix,Red House,-,27,2,,,,
92,-,Junior Kimbrough,I Gotta Try You Girl,-,92,1,,,,
93,-,B.B. King,How Blue Can You Get?,-,7,8,,,,
94,-,Alice Boman,Waiting,-,4,9,,,,
95,-,Jimmy Reed,Baby What You Want Me to Do,-,10,2,,,,
96,down,John Lee Hooker,Boogie Chillen,17,8,8,,,,
97,down,Thomas Dybdahl,A Little Something to Give,12,8,5,,,,
98,-,B.B. King & Eric Clapton,Key to the Highway,-,12,27,,,,
99,down,Blues Saraceno,Bad Man,66,7,45,,,,
100,down,Joe Bonamassa,Lonely Boy,69,14,5,,,,
