Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,33,,,,
2,-,Paul Ubana Jones,Raga / Bird Without Song (Live),-,2,1,,,,
3,down,The Animals,The House of the Rising Sun,2,1,33,,,,
4,-,Paul Ubana Jones,Fools and Kings (Live),-,4,1,,,,
5,-,Paul Ubana Jones,A Ballad for You (Live),-,5,1,,,,
6,-,Paul Ubana Jones,Bone and Sand (Live),-,6,1,,,,
7,-,Paul Ubana Jones,Hoochie Coochie Man (Live),-,7,1,,,,
8,-,Paul Ubana Jones,House of the Rising Sun (Live),-,8,1,,,,
9,-,Paul Ubana Jones,Corinna Corinna (Live),-,9,1,,,,
10,-,Paul Ubana Jones,I Know My Rider (Live),-,10,1,,,,
11,-,Paul Ubana Jones,You Better Get It Right (Live),-,11,1,,,,
12,down,Etta James,At Last,6,1,33,,,,
13,-,Paul Ubana Jones,Music Is Why I'm Here (Live),-,13,1,,,,
14,-,Paul Ubana Jones,Rest in My Arms (Live),-,14,1,,,,
15,down,Blues Saraceno,The River,8,1,32,,,,
16,down,The Rolling Stones,Ride 'Em On Down,4,2,28,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,11,2,32,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',3,1,33,,,,
19,down,Hugh Laurie,Swanee River,12,3,31,,,,
20,up,Hugh Laurie,St James Infirmary,44,2,31,,,,
21,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,13,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,3,28,,,,
23,down,Will Barber,Another Brick in the Wall,20,13,12,,,,
24,-,Joe Bonamassa,Drive,-,3,25,,,,
25,up,Hugh Laurie,The St. Louis Blues,32,12,18,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,33,,,,
27,up,Buddy Guy,"Whiskey, Beer & Wine",60,12,18,,,,
28,up,John Lee Hooker,Boom Boom,31,3,10,,,,
29,-,Brittany Howard,History Repeats,-,23,2,,,,
30,up,The Rolling Stones,Blue and Lonesome,56,3,24,,,,
31,-,Otis Taylor,Ten Million Slaves,-,1,19,,,,
32,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,17,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,64,7,24,,,,
34,-,Beth Hart,Tell Her You Belong To Me,-,12,14,,,,
35,down,Gary Moore,Still Got the Blues,25,2,30,,,,
36,down,Joe Bonamassa,Different Shades of Blue,9,4,26,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,6,12,,,,
38,-,Joe Bonamassa,Redemption,-,23,8,,,,
39,-,John Lee Hooker,Boom Boom (Remastered),-,8,20,,,,
40,-,Joe Bonamassa,Midnight Blues (Live),-,12,8,,,,
41,-,Jonny Lang,Blew Up,-,41,1,,,,
42,-,Brittany Howard,Stay High,-,6,18,,,,
43,down,Etta James,I Just Want to Make Love to You,37,6,9,,,,
44,up,Larkin Poe,God Moves On the Water,49,33,2,,,,
45,-,Blues Saraceno,Devils Got You Beat,-,7,14,,,,
46,-,Otis Taylor,Nasty Letter,-,17,3,,,,
47,down,Etta James,I'd Rather Go Blind,14,1,24,,,,
48,-,The Rides,Roadhouse,-,48,1,,,,
49,-,Omar,There's Nothing Like This,-,32,2,,,,
50,down,The Rolling Stones,Just Your Fool,10,5,28,,,,
51,down,Hugh Laurie,You Don't Know My Mind,24,4,29,,,,
52,-,Kenny Neal,Bloodline,-,13,2,,,,
53,down,Hugh Laurie,Unchain My Heart,19,9,12,,,,
54,-,Gary Hoey,Soul Surfer,-,54,2,,,,
55,-,Walter Trout,Help Me (Live),-,55,1,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,32,,,,
57,-,Gregg Allman,Just Another Rider,-,18,4,,,,
58,-,Roy Brown,Butcher Pete Part 1 & 2,-,47,1,,,,
59,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,6,,,,
60,-,King King,I Don’t Wanna Lie,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,19,,,,
62,-,Joe Bonamassa,This Train,-,15,6,,,,
63,-,Keb' Mo',Do It Right,-,63,1,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,75,18,9,,,,
65,-,Canned Heat,On the Road Again,-,26,5,,,,
66,-,Skip James,Hard Time Killing Floor Blues,-,48,2,,,,
67,-,Tedeschi Trucks Band,Part of Me,-,67,1,,,,
68,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,71,3,25,,,,
69,-,Alice Phoebe Lou,Little Spark,-,42,2,,,,
70,up,Beth Hart,War in My Mind,93,3,33,,,,
71,down,Hugh Laurie,Let Them Talk,66,7,21,,,,
72,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,25,,,,
73,-,Solomon Burke,None of Us Are Free,-,8,5,,,,
74,down,Beth Hart,Sister Dear,23,9,20,,,,
75,-,Gary Moore,Midnight Blues,-,27,1,,,,
76,-,Koren Grace,Ego,-,76,1,,,,
77,-,Walter Trout,Almost Gone (Live),-,77,1,,,,
78,-,Buddy Guy,Blue No More (feat. James Bay),-,77,2,,,,
79,-,Shaun Murphy,Spreadin' the News,-,69,1,,,,
80,-,Warner/Chappell Productions,Big Bad Wolf,-,23,12,,,,
81,-,Curtis Salgado,Walk a Mile in My Blues,-,42,1,,,,
82,-,Beth Hart,Fire on the Floor,-,9,15,,,,
83,-,Eric Gales,Make It There (Live),-,83,1,,,,
84,-,Gary Moore,Stop Messin' Around,-,84,1,,,,
85,-,DENYE,Полуночники,-,85,1,,,,
86,-,Walter Trout,Haunted By the Night,-,64,1,,,,
87,-,Fats Domino,Blueberry Hill,-,8,9,,,,
88,-,Gary Moore,All Your Love,-,31,2,,,,
89,-,Eric Gales,Intro (Live),-,89,1,,,,
90,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Posedlej Alois,-,55,1,,,,
91,-,Jiří Šlupka Svěrák & Nejenblues,Pod Oknem,-,23,3,,,,
92,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,34,2,,,,
93,-,Beth Hart,Love Is a Lie,-,15,19,,,,
94,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,4,3,,,,
95,up,B.B. King,The Thrill Is Gone,95,2,28,,,,
96,-,B.B. King & Mark Knopfler,All Over Again,-,79,1,,,,
97,-,Nina Simone,Backlash Blues,-,3,11,,,,
98,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,9,,,,
99,down,The Rolling Stones,Hate to See You Go,73,10,14,,,,
100,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,84,1,,,,
