Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,41,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,41,,,,
3,down,Etta James,At Last,2,1,41,,,,
4,up,Gary Moore,Still Got the Blues,9,2,38,,,,
5,-,The Rolling Stones,Just Your Fool,-,5,33,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,36,,,,
7,up,The Rolling Stones,Blue and Lonesome,15,3,31,,,,
8,up,Joe Bonamassa,Cradle Rock,73,8,2,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,2,40,,,,
10,up,Joe Bonamassa,Different Shades of Blue,36,4,34,,,,
11,up,The Rolling Stones,Ride 'Em On Down,81,2,34,,,,
12,-,The Rolling Stones,Hate to See You Go,-,10,18,,,,
13,down,Blues Saraceno,The River,4,1,40,,,,
14,down,Blues Saraceno,Bad Man,10,7,31,,,,
15,up,Hugh Laurie,St James Infirmary,26,2,38,,,,
16,-,Etta James,I'd Rather Go Blind,-,1,31,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',40,1,41,,,,
18,down,Joe Bonamassa,Drive,8,3,32,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),19,4,19,,,,
20,down,B.B. King,The Thrill Is Gone,14,2,35,,,,
21,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,7,,,,
22,-,Michal Prokop,Poprvé Naposledy,-,1,14,,,,
23,-,Warner/Chappell Productions,Big Bad Wolf,-,23,16,,,,
24,-,Beth Hart,War in My Mind,-,3,39,,,,
25,up,Seasick Steve,Summertime Boy,50,20,16,,,,
26,down,Buddy Guy,"Whiskey, Beer & Wine",20,12,25,,,,
27,up,Hugh Laurie,Unchain My Heart,76,9,17,,,,
28,up,Hugh Laurie,You Don't Know My Mind,37,4,36,,,,
29,-,The Rolling Stones,I Can't Quit You Baby,-,17,10,,,,
30,-,The Rolling Stones,Commit a Crime,-,20,14,,,,
31,-,Little Walter,My Babe,-,31,2,,,,
32,-,Joe Bonamassa,A New Day Yesterday,-,32,1,,,,
33,-,Robert Cray,Anything You Want,-,11,6,,,,
34,-,Gregg Allman,Just Another Rider,-,18,8,,,,
35,up,Hugh Laurie,Battle of Jericho,62,7,26,,,,
36,-,Beth Hart,Rub Me For Luck,-,9,16,,,,
37,-,Keb' Mo',Tell Everybody I Know (Live),-,24,8,,,,
38,-,B.B. King & Eric Clapton,Ten Long Years,-,7,31,,,,
39,-,Howlin' Wolf,Smokestack Lightning,-,6,9,,,,
40,down,Christian Larsson,Unshaken,25,14,2,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,18,,,,
42,-,The Rolling Stones,Just Like I Treat You,-,31,4,,,,
43,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,7,,,,
44,-,Nakia,Yonder Wall,-,10,21,,,,
45,-,Etta James,All I Could Do Was Cry,-,5,11,,,,
46,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,8,,,,
47,down,The Moody Blues,Go Now,5,5,5,,,,
48,-,The Rolling Stones,All of Your Love,-,17,8,,,,
49,-,Clawfinger,Zeros & Heroes,-,49,1,,,,
50,-,Six Def,I'm the King,-,24,9,,,,
51,-,Beth Hart,Thankful,-,13,23,,,,
52,up,Hugh Laurie,John Henry,80,9,15,,,,
53,-,Will Barber,Another Brick in the Wall,-,13,13,,,,
54,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,14,,,,
55,-,The Rolling Stones,Little Rain,-,23,8,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,39,,,,
57,-,Joe Bonamassa,Walk In My Shadow,-,57,1,,,,
58,-,B.B. King & Eric Clapton,I Wanna Be,-,21,10,,,,
59,-,Muddy Waters,Manish Boy,-,9,11,,,,
60,up,Tarkan,Mercedes,63,30,3,,,,
61,down,The Rolling Stones,I Gotta Go,38,15,6,,,,
62,-,Etta James,A Sunday Kind of Love,-,1,24,,,,
63,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Panenka,-,63,1,,,,
64,-,Beth Hart,Sugar Shack,-,6,22,,,,
65,down,Otis Taylor,Ten Million Slaves,61,1,27,,,,
66,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,2,,,,
67,-,Gaby Moreno,Intento,-,67,1,,,,
68,down,Walter Trout,Turn Off Your TV,67,27,3,,,,
69,up,Rag'n'Bone Man,Tell'em Like It Is,72,18,7,,,,
70,-,Gary Moore,Story of the Blues,-,43,1,,,,
71,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,55,2,,,,
72,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,72,1,,,,
73,down,Joe Bonamassa,Mountain Climbing,52,13,13,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,40,,,,
75,-,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),-,22,4,,,,
76,-,Nina Simone,In the Dark,-,43,2,,,,
77,-,Gaby Moreno,Lejos,-,77,1,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,43,2,,,,
79,down,Joe Bonamassa,Midnight Blues (Live),30,12,14,,,,
80,-,Michal Prokop,Zloději Času,-,12,13,,,,
81,-,Beth Hart,Sister Dear,-,9,24,,,,
82,-,ロニー・ジョンスン,Jet Black Blues,-,12,5,,,,
83,-,Gaby Moreno,Fin,-,83,1,,,,
84,-,Joe Bonamassa,Line of Denial,-,84,1,,,,
85,-,Gaby Moreno,Y Tu Sombre,-,85,1,,,,
86,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,45,3,32,,,,
87,-,Joe Bonamassa,I Want You,-,87,1,,,,
88,down,Hugh Laurie,Swanee River,34,3,39,,,,
89,down,Hugh Laurie,Kiss of Fire,18,7,33,,,,
90,-,Joe Bonamassa,Hey Mona,-,90,1,,,,
91,-,Lil' Ed & The Blues Imperials,It's Alright,-,26,2,,,,
92,-,Gregg Allman,Little By Little,-,69,5,,,,
93,down,Tedeschi Trucks Band,Made Up Mind,21,17,13,,,,
94,-,The Rolling Stones,Hoo Doo Blues,-,35,6,,,,
95,down,Hugh Laurie,Let Them Talk,22,7,28,,,,
96,-,Joe Bonamassa,Don't Burn Down That Bridge,-,96,1,,,,
97,down,The Rides,Virtual World,55,23,4,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,11,10,,,,
99,-,Joe Bonamassa,Current Situation,-,47,1,,,,
100,down,Otis Taylor,Ten Million Slaves,99,22,6,,,,
