Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,Caught Out In the Rain,-,1,11,,,,
2,down,Etta James,At Last,1,1,132,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,4,1,123,,,,
4,-,Моя дорогая,Моя дорогая (Красная королева),-,4,5,,,,
5,-,Gary Moore,Still Got the Blues,-,2,122,,,,
6,up,Etta James,A Sunday Kind of Love,83,1,100,,,,
7,-,Etta James,Something's Got a Hold on Me,-,7,30,,,,
8,-,Solomon Burke,None of Us Are Free,-,8,33,,,,
9,up,Blues Saraceno,The River,18,1,120,,,,
10,up,Joe Bonamassa,Drive,21,3,90,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,131,,,,
12,-,Joe Bonamassa,Midnight Blues (Live),-,12,30,,,,
13,-,Kenny Neal,Bloodline,-,13,6,,,,
14,-,Robin Loxley & Jay Hawke,Hard Night,-,14,5,,,,
15,-,Alice Phoebe Lou,Witches,-,12,21,,,,
16,-,B.B. King,The Thrill Is Gone,-,2,118,,,,
17,down,Bonnie Raitt,Just Like That,9,3,4,,,,
18,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,103,,,,
19,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,59,,,,
20,-,Galt MacDermot,Coffee Cold,-,2,32,,,,
21,down,Etta James,I'd Rather Go Blind,8,1,122,,,,
22,up,Joe Bonamassa,Different Shades of Blue,89,4,91,,,,
23,-,Eric Clapton,Cocaine,-,13,13,,,,
24,-,Ruthie Foster,Set Fire to the Rain,-,24,8,,,,
25,-,Hugh Laurie,Let Them Talk,-,7,54,,,,
26,up,Hugh Laurie,After You've Gone,39,13,65,,,,
27,-,The Rides,Virtual World,-,23,5,,,,
28,-,The Rides,Kick Out of It,-,28,1,,,,
29,-,Bluesberry,"Co je to Blues (feat. Richard Tesařík, Ivan Hlas & Dan Kohout)",-,29,2,,,,
30,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,30,3,,,,
31,-,Etta James,My Dearest Darling,-,31,8,,,,
32,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,29,,,,
33,-,Janiva Magness,Don't You Forget About Me,-,33,1,,,,
34,-,Ray Charles,We Can Make It,-,8,11,,,,
35,-,Tom Grant,Love & Desire,-,21,5,,,,
36,down,Alice Boman,Waiting,5,4,58,,,,
37,-,Blues Saraceno,Devils Got You Beat,-,7,68,,,,
38,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,15,3,,,,
39,-,Etta James,Tell Mama,-,39,4,,,,
40,-,Kenny Neal,Funny How Time Slips Away,-,40,1,,,,
41,-,Hugh Laurie,One For My Baby,-,40,15,,,,
42,down,Tedeschi Trucks Band,Made Up Mind,20,17,38,,,,
43,-,Michal Prokop,Poprvé Naposledy,-,1,59,,,,
44,-,Keb' Mo',The Whole Enchilada,-,28,5,,,,
45,-,Nina Simone,My Man's Gone Now,-,8,24,,,,
46,up,Jimmy Reed,Baby What You Want Me to Do,76,36,4,,,,
47,-,Beth Hart,Let's Get Together,-,35,7,,,,
48,-,Beth Hart,Bad Love Is Good Enough,-,48,1,,,,
49,-,Otis Spann,Walking the Blues,-,40,1,,,,
50,-,Joe Bonamassa,The Heart That Never Waits,-,3,23,,,,
51,-,Joe Bonamassa,Notches,-,4,15,,,,
52,-,Joe Bonamassa,Pilgrimage,-,4,10,,,,
53,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,74,,,,
54,-,Koko Taylor,Wang Dang Doodle,-,41,7,,,,
55,-,Peter Frampton,Georgia on My Mind,-,55,1,,,,
56,-,Peter Frampton,She Caught the Katy,-,56,2,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,33,,,,
58,-,Koko Taylor,Fire (Single Version),-,58,2,,,,
59,-,Dan Patlansky,Only an Ocean (Reprise),-,59,1,,,,
60,-,Big Mama Thornton,They Call Me Big Mama,-,60,1,,,,
61,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,37,,,,
62,-,Buddy Guy,Nine Below Zero,-,13,5,,,,
63,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,33,,,,
64,-,AJ Fullerton,Highway 285,-,64,1,,,,
65,-,Junior Wells,Messin' with the Kid,-,50,9,,,,
66,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,66,1,,,,
67,-,The Animals,The House of the Rising Sun,-,1,131,,,,
68,-,Ondrej Havelka,Svita,-,31,5,,,,
69,-,Robert Johnson,Kind Hearted Woman Blues,-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,3,119,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,3,112,,,,
72,-,Michal Prokop,Láska Je Protijed,-,43,7,,,,
73,-,Michal Prokop,Virtuální Realita,-,34,6,,,,
74,-,Michal Prokop,Vedro nad Prahou,-,45,3,,,,
75,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,36,5,,,,
76,-,Michal Prokop,Hotel U Přístavu,-,48,8,,,,
77,-,Michal Prokop,Popěvek,-,17,3,,,,
78,-,Joe Bonamassa,Sloe Gin,-,36,4,,,,
79,up,T-Bone Walker,Call It Stormy Monday,92,13,28,,,,
80,-,Gary Moore,Since I Met You Baby (Live),-,22,7,,,,
81,-,Beth Hart,Thankful,-,13,38,,,,
82,-,Beth Hart,Bad Woman Blues,-,3,67,,,,
83,-,Beth Hart,Mama This One's For You (Bonus Track),-,49,3,,,,
84,-,Beth Hart,Tell Her You Belong To Me,-,12,47,,,,
85,-,Little Milton,Feel So Bad,-,85,1,,,,
86,-,Elles Bailey,Medicine Man (Acoustic),-,86,1,,,,
87,up,Howlin' Wolf,Smokestack Lightnin',95,1,126,,,,
88,-,John Fahey,Poor Boy,-,88,1,,,,
89,-,Seasick Steve,Summertime Boy,-,20,35,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,19,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,19,,,,
92,-,Buddy Guy,A Few Good Years,-,40,17,,,,
93,-,Beth Hart & Joe Bonamassa,Addicted,-,44,7,,,,
94,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,46,,,,
95,-,Anh Khang,Anh Mo,-,85,3,,,,
96,-,Willie Brown,Future Blues,-,42,4,,,,
97,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,19,,,,
98,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,49,5,,,,
99,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,99,1,,,,
