Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',9,1,128,,,,
3,down,Gary Moore,Still Got the Blues,2,2,124,,,,
4,-,John Lee Hooker,Boom Boom,-,3,73,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,114,,,,
6,up,Joe Bonamassa,Drive,31,3,92,,,,
7,up,Bonnie Raitt,Just Like That,7,3,6,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,133,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,73,2,116,,,,
10,-,Blues Saraceno,Devils Got You Beat,-,7,69,,,,
11,down,The Animals,The House of the Rising Sun,6,1,133,,,,
12,up,Joe Bonamassa,Time Clocks,96,6,18,,,,
13,up,Beth Hart,War in My Mind,70,3,81,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,125,,,,
15,up,Benny Walker,Money and Fools,30,9,19,,,,
16,up,Otis Taylor,Ten Million Slaves,77,1,54,,,,
17,up,Albert King,Born Under a Bad Sign (Mono Mix),27,11,35,,,,
18,down,米弟華特,Mannish Boy,4,4,83,,,,
19,-,Otis Taylor,Nasty Letter,-,17,19,,,,
20,-,Gary Moore,Jumpin' At Shadows,-,20,4,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,121,,,,
22,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,30,,,,
23,up,Elmore James,Dust My Broom,44,2,58,,,,
24,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,75,,,,
25,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,9,61,,,,
26,-,Beth Hart,Bad Woman Blues,-,3,68,,,,
27,-,Tab Benoit,Shelter Me,-,27,2,,,,
28,-,Will Wood,"Your Body, My Temple",-,28,2,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,48,,,,
30,-,Tonya Graves,Jolene,-,19,20,,,,
31,-,Etta James,I'd Rather Go Blind,-,1,123,,,,
32,-,Kenny Neal,New Orleans,-,32,1,,,,
33,-,エルモア・ジェームス,Dust My Blues,-,18,12,,,,
34,-,Tinsley Ellis,To the Devil for a Dime (Live),-,34,2,,,,
35,-,Etta James,Something's Got a Hold on Me,-,7,31,,,,
36,-,Hugh Laurie,You Don't Know My Mind,-,4,79,,,,
37,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,13,,,,
38,-,Kenny Neal,I've Got to Tell Somebody,-,38,1,,,,
39,-,Buddy Guy,Mary Had a Little Lamb,-,3,8,,,,
40,-,Ray Charles,We Can Make It,-,8,12,,,,
41,-,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],-,15,1,,,,
42,-,Kenny Neal,Two Timing (feat. Tito Jackson),-,42,1,,,,
43,-,Hubert Sumlin,I'll Be Home On Tuesday (take 2),-,43,1,,,,
44,-,Tonya Graves,If You Love Me Baby,-,44,3,,,,
45,-,Michal Prokop,Poprvé Naposledy,-,1,60,,,,
46,-,Yuan Ye,Night Hasn't Ended,-,24,2,,,,
47,-,Little Walter,Who,-,38,11,,,,
48,up,Van Morrison,Can't Go On This Way,83,24,2,,,,
49,-,Geoff Castellucci,Sixteen Tons,-,3,25,,,,
50,-,Little Richard,Lucille,-,40,5,,,,
51,-,Albert King,Callin' For My Darlin',-,51,1,,,,
52,-,Jimi Hendrix,Red House,-,27,4,,,,
53,-,Joe Bonamassa,Curtain Call,-,12,7,,,,
54,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,15,,,,
55,down,B.B. King,The Thrill Is Gone,14,2,120,,,,
56,down,Ömer Balık,Coffee Blues,19,1,43,,,,
57,down,Freddie King,Going Down,21,21,9,,,,
58,-,Bill Medley,A Change Is Gonna Come,-,56,1,,,,
59,-,Rory Gallagher,A Million Miles Away,-,5,7,,,,
60,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,18,8,,,,
61,-,Peter Frampton,She Caught the Katy,-,56,3,,,,
62,down,Joe Bonamassa,The Heart That Never Waits,45,3,25,,,,
63,-,Beth Hart,Tell Her You Belong To Me,-,12,48,,,,
64,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,104,,,,
65,-,B.B. King,Sweet Little Angel,-,11,15,,,,
66,-,Blues Saraceno,The River,-,1,121,,,,
67,-,Joe Bonamassa,Mind’s Eye,-,17,12,,,,
68,-,Beth Hart,No Place Like Home,-,44,4,,,,
69,-,Tonya Graves,Thrill Is Gone,-,45,8,,,,
70,-,Michael Oldfield,Heaven's Open,-,17,5,,,,
71,-,Barrelhouse Bob Page,Big Talk,-,71,1,,,,
72,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,72,1,,,,
73,down,Galt MacDermot,Coffee Cold,13,2,34,,,,
74,up,Buddy Guy,"Whiskey, Beer & Wine",95,12,55,,,,
75,down,Chuxx Morris,Dead Man Walking,65,11,14,,,,
76,-,Blues Saraceno,Bad Man,-,7,64,,,,
77,-,Southern Avenue,Control,-,77,1,,,,
78,-,Kenny Neal,Someone Somewhere,-,78,1,,,,
79,-,Little Richard,Long Tall Sally,-,33,5,,,,
80,-,John Lee Hooker,Boom Boom,-,20,5,,,,
81,-,Tonya Graves,May This Be Love,-,39,3,,,,
82,-,Kenny Neal,It's Been so Long,-,82,1,,,,
83,-,Canned Heat,On the Road Again,-,7,28,,,,
84,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,22,,,,
85,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,20,,,,
86,-,Bobby Bland,I Pity the Fool,-,22,24,,,,
87,-,Kenny Neal,"Bon Temps Rouler (feat. Rockin' Dopsie, Jr. & The Zydeco Twisters)",-,87,1,,,,
88,down,Etta James,A Sunday Kind of Love,17,1,102,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,26,4,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,17,,,,
91,-,The Rolling Stones,Just Your Fool,-,5,69,,,,
92,down,Beth Hart,Love Is a Lie,61,15,44,,,,
93,-,B.B. King,The Thrill Is Gone (Single Edit),-,56,2,,,,
94,-,Tom Grant,Love & Desire,-,21,6,,,,
95,-,Eric Clapton,Golden Ring (Live),-,3,17,,,,
96,-,Kenny Neal,It Don't Cost Nothing,-,96,1,,,,
97,-,Joe Bonamassa,Richmond,-,16,5,,,,
98,down,Alice Phoebe Lou,Nostalgia,68,22,14,,,,
99,-,Kenny Neal,"Louise Ana (feat. Rockin' Dopsie, Jr. & The Zydeco Twisters)",-,99,1,,,,
100,-,Fats Domino,Blueberry Hill,-,8,17,,,,
