Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,66,,,,
2,up,Etta James,A Sunday Kind of Love,7,1,43,,,,
3,down,The Animals,The House of the Rising Sun,1,1,66,,,,
4,up,Blues Saraceno,The River,10,1,64,,,,
5,up,Gary Moore,Still Got the Blues,22,2,61,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,66,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,64,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,1,66,,,,
9,-,Muddy Waters,Manish Boy,-,9,14,,,,
10,-,Etta James,I Just Want to Make Love to You,-,6,21,,,,
11,-,Chuxx Morris,Dead Man Walking,-,11,2,,,,
12,-,Blues Saraceno,Bad Man,-,7,50,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,3,58,,,,
14,up,The Rolling Stones,Blue and Lonesome,64,3,49,,,,
15,down,B.B. King,The Thrill Is Gone,8,2,58,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,11,2,65,,,,
17,down,John Lee Hooker,Boom Boom,14,3,33,,,,
18,up,B.B. King & Eric Clapton,Key to the Highway,66,12,30,,,,
19,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,14,,,,
20,up,Joe Bonamassa,When One Door Opens,21,3,17,,,,
21,up,Elmore James,Dust My Broom,38,6,17,,,,
22,-,Joe Bonamassa,Royal Tea,-,10,15,,,,
23,down,Etta James,I'd Rather Go Blind,5,1,56,,,,
24,-,Hugh Laurie,Kiss of Fire,-,7,49,,,,
25,up,B.B. King & Eric Clapton,Marry You,35,6,27,,,,
26,-,B.B. King,How Blue Can You Get?,-,7,14,,,,
27,down,Joe Bonamassa,Drive,15,3,49,,,,
28,-,Keb' Mo',Life Is Beautiful,-,23,3,,,,
29,-,Etta James,Seven Day Fool,-,27,4,,,,
30,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,18,,,,
31,-,Hugh Laurie,Buddy Bolden's Blues,-,17,31,,,,
32,-,Bobby Bland,I Pity the Fool,-,22,4,,,,
33,-,Hugh Laurie,After You've Gone,-,13,47,,,,
34,-,The Whiskey Foundation,Drunken Monkeys,-,34,1,,,,
35,-,Monkey Business,Eagle Fly On,-,35,2,,,,
36,-,John Lee Hooker,Boogie Chillen,-,8,12,,,,
37,-,Jimmy Reed,Baby What You Want Me to Do,-,10,5,,,,
38,-,Muddy Waters,Got My Mojo Working,-,13,10,,,,
39,-,B.B. King & Eric Clapton,Ten Long Years,-,7,40,,,,
40,-,Aynsley Lister,Inside Out,-,40,1,,,,
41,down,Kenny Wayne Shepherd Band,Gravity,17,17,6,,,,
42,-,Rick Fowler,Feel So Much Better,-,42,1,,,,
43,up,B.B. King & Eric Clapton,Help the Poor,88,9,17,,,,
44,-,Elmore James,The Sky Is Crying,-,18,11,,,,
45,-,Gipsy Culy,Dajori,-,15,4,,,,
46,-,Etta James,Something's Got a Hold on Me,-,7,8,,,,
47,-,Nina Simone,Backlash Blues,-,3,25,,,,
48,-,Kenny Wayne Shepherd Band,Take It On Home,-,48,2,,,,
49,-,Hugh Laurie,John Henry,-,9,26,,,,
50,-,Gary B.B. Coleman,The Sky Is Crying,-,11,19,,,,
51,-,Larkin Poe,Hellhound On My Trail,-,11,2,,,,
52,-,Joe Bonamassa,This Train (Live),-,21,17,,,,
53,-,Blues Saraceno,Run on for a Long Time,-,11,23,,,,
54,up,Nineoneone,Furies,77,23,12,,,,
55,-,Gary Hoey,Soul Surfer,-,54,6,,,,
56,-,Beth Hart,Bad Woman Blues,-,3,45,,,,
57,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,13,3,53,,,,
58,-,Galt MacDermot,Coffee Cold,-,2,9,,,,
59,-,Breakout,Gdybym Byl Wichrem,-,59,1,,,,
60,-,Joe Bonamassa,High Class Girl,-,6,13,,,,
61,-,Ronnie Earl & The Broadcasters,Moanin',-,28,8,,,,
62,-,Breakout,Przyszla Do Mnie Bieda,-,60,2,,,,
63,-,Ruthie Foster,Set Fire to the Rain,-,24,4,,,,
64,-,Hugh Laurie,Police Dog Blues,-,15,23,,,,
65,up,D Fine Us,Howling at the Moon (feat. Vigz),93,4,37,,,,
66,-,The Rolling Stones,Commit a Crime,-,20,20,,,,
67,down,Blues Saraceno,Devils Got You Beat,43,7,35,,,,
68,down,Nineoneone,Wanted,60,39,4,,,,
69,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,41,,,,
70,-,Ana Popovic,Your Love Ain't Real,-,70,1,,,,
71,-,The Rolling Stones,I Can't Quit You Baby,-,17,15,,,,
72,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,12,,,,
73,-,Michael Burks,Changed Man,-,73,1,,,,
74,-,Kaz Hawkins,Because You Love Me,-,23,1,,,,
75,-,Jimmy Reed,Big Boss Man,-,34,3,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,9,,,,
77,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,77,1,,,,
78,up,Henri Herbert,Gettin on Down,80,72,4,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,6,,,,
80,-,The Animals,Boom Boom (Remastered),-,80,1,,,,
81,down,Nineoneone,Unholy Roller,55,29,4,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,13,2,,,,
83,-,Seasick Steve,Dark,-,15,14,,,,
84,down,Joe Bonamassa,This Train,72,15,15,,,,
85,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,66,3,,,,
86,-,Hugh Laurie,The St. Louis Blues,-,12,31,,,,
87,-,King Floyd,Groove Me,-,24,2,,,,
88,-,Joe Bonamassa,So Many Roads,-,68,1,,,,
89,-,Joe Bonamassa,"Miss You, Hate You",-,39,3,,,,
90,-,Royal Southern Brotherhood,Spirit Man,-,21,1,,,,
91,-,Joe Bonamassa,I Know Where I Belong,-,23,3,,,,
92,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,7,35,,,,
93,-,Alice Boman,Waiting,-,4,15,,,,
94,-,Howlin' Wolf,Little Red Rooster,-,19,3,,,,
95,-,Shaun Murphy,Need Your Love so Bad,-,22,4,,,,
96,-,All Good Things,Oh Yeah,-,96,1,,,,
97,-,Beth Hart,Spanish Lullabies,-,7,23,,,,
98,-,Hugh Laurie,Unchain My Heart,-,9,27,,,,
99,-,Slim Harpo,I'm a King Bee,-,89,1,,,,
100,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,9,,,,
