Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,39,,,,
2,down,The Animals,The House of the Rising Sun,1,1,39,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,37,,,,
4,up,Hugh Laurie,You Don't Know My Mind,37,4,34,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,39,,,,
6,down,Blues Saraceno,The River,4,1,38,,,,
7,down,Hugh Laurie,Swanee River,6,3,37,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,1,39,,,,
9,up,Joe Bonamassa,Drive,23,3,30,,,,
10,up,Hugh Laurie,St James Infirmary,43,2,36,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,39,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,2,38,,,,
13,up,Joe Bonamassa,Different Shades of Blue,18,4,32,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,34,,,,
15,up,Hugh Laurie,Let Them Talk,38,7,26,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,53,7,30,,,,
17,down,Blues Saraceno,Bad Man,13,7,29,,,,
18,-,Моя дорогая,Моя дорогая (Красная королева),-,4,2,,,,
19,up,Hugh Laurie,Battle of Jericho,85,7,24,,,,
20,up,Buddy Guy,"Whiskey, Beer & Wine",52,12,23,,,,
21,up,Hugh Laurie,Kiss of Fire,59,7,31,,,,
22,down,Blues Saraceno,Run on for a Long Time,21,11,14,,,,
23,up,Joe Bonamassa,Mountain Climbing,58,13,11,,,,
24,up,B.B. King & Eric Clapton,Marry You,47,6,18,,,,
25,down,John Lee Hooker,Boom Boom,20,3,15,,,,
26,-,Joe Bonamassa,This Train (Live),-,21,15,,,,
27,down,Blues Saraceno,Devils Got You Beat,7,7,19,,,,
28,-,Joe Bonamassa,This Train,-,15,7,,,,
29,-,Howlin' Wolf,Smokestack Lightning,-,6,8,,,,
30,-,Hugh Laurie,Six Cold Feet,-,6,21,,,,
31,-,Joe Bonamassa,Blues of Desperation,-,11,6,,,,
32,-,Beth Hart,Let It Grow,-,7,24,,,,
33,-,Clarence Carter,Slip Away,-,10,10,,,,
34,-,Muddy Waters,Manish Boy,-,9,10,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),91,8,23,,,,
36,down,The Rolling Stones,Blue and Lonesome,8,3,29,,,,
37,-,Hugh Laurie,After You've Gone,-,13,30,,,,
38,down,米弟華特,Mannish Boy,36,4,27,,,,
39,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,24,,,,
40,down,Hugh Laurie,The St. Louis Blues,29,12,21,,,,
41,up,Beth Hart,Tell Her You Belong To Me,65,12,17,,,,
42,-,Buddy Guy,Born To Play Guitar,-,14,9,,,,
43,-,Dedicated Men of Zion,Can't Turn Me Around,-,43,2,,,,
44,down,Gary Moore,Still Got the Blues,5,2,36,,,,
45,down,Beth Hart,Love Is a Lie,34,15,23,,,,
46,-,Etta James,A Sunday Kind of Love,-,1,23,,,,
47,up,Otis Taylor,Ten Million Slaves,73,1,25,,,,
48,-,Paul Rodgers,That's How Strong My Love Is,-,48,1,,,,
49,-,The Rides,Virtual World,-,23,2,,,,
50,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,11,,,,
51,-,R.L. Burnside,Goin' Down South,-,34,1,,,,
52,-,Joe Bonamassa,Blues Deluxe,-,28,3,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,97,22,10,,,,
54,-,Curtis Salgado,Walk a Mile in My Blues,-,42,3,,,,
55,down,Seasick Steve,Summertime Boy,32,20,14,,,,
56,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,6,,,,
57,-,Joe Bonamassa,Redemption,-,23,9,,,,
58,-,Seasick Steve,Bring It On,-,58,2,,,,
59,-,Joe Bonamassa,Midnight Blues (Live),-,12,12,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,12,16,,,,
61,-,Cut One,Evil Got a Hold,-,40,4,,,,
62,up,Hugh Laurie,Buddy Bolden's Blues,93,17,19,,,,
63,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,39,2,,,,
64,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,6,,,,
65,down,Beth Hart,War in My Mind,10,3,38,,,,
66,-,Blues Saraceno,Low Down Dirty Shame,-,31,3,,,,
67,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,8,,,,
68,-,B.B. King & Eric Clapton,Days of Old,-,18,7,,,,
69,-,The Swing Ninjas,Joy She Brings,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,21,,,,
71,-,Gregg Allman,Just Another Rider,-,18,7,,,,
72,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Hana,-,56,3,,,,
73,-,Too Slim and the Taildraggers,She's Got the Remedy,-,73,1,,,,
74,-,Mike Wheeler Band,A Blind Man Can See,-,61,4,,,,
75,-,Rory Gallagher,Bad Penny,-,13,1,,,,
76,up,Hugh Laurie,The Weed Smokerʼs Dream,77,4,16,,,,
77,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,77,1,,,,
78,-,Hugh Laurie,Police Dog Blues,-,15,16,,,,
79,-,Juzzie Smith,Rise and Shine,-,33,2,,,,
80,up,Joe Bonamassa,Oh Beautiful!,89,22,8,,,,
81,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,21,,,,
82,down,B.B. King,The Thrill Is Gone,15,2,33,,,,
83,down,Hugh Laurie,John Henry,80,9,13,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,27,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,4,,,,
86,down,Blues Saraceno,Outlaw Justice,33,22,11,,,,
87,up,Hugh Laurie,The Whale Has Swallowed Me,87,18,20,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,17,,,,
89,down,Nineoneone,Furies,42,23,9,,,,
90,down,Etta James,I'd Rather Go Blind,35,1,30,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,71,11,9,,,,
92,-,Devon Allman,Lost,-,92,1,,,,
93,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,93,1,,,,
94,-,Jimi Hendrix,Voodoo Chile Blues,-,45,2,,,,
95,-,Joe Bonamassa,Dust Bowl,-,20,3,,,,
96,-,B.B. King & Eric Clapton,I Wanna Be,-,21,9,,,,
97,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,12,,,,
98,-,Beth Hart,Thankful,-,13,22,,,,
99,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,4,,,,
100,-,Otis Taylor,Ten Million Slaves,-,22,4,,,,
