Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,157,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,3,10,,,,
4,up,Joe Cocker,You Can Leave Your Hat On,13,3,5,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,1,5,,,,
6,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,6,5,5,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,229,,,,
8,up,Etta James,A Sunday Kind of Love,15,1,206,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,1,235,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),11,3,15,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,9,3,101,,,,
12,up,Gary Moore,Still Got the Blues,12,2,231,,,,
13,up,Joe Cocker,Summer In the City,20,4,5,,,,
14,down,Slash & Iggy Pop,Awful Dream,10,6,4,,,,
15,down,Steven Rodriguez,Like You Mean It,14,3,31,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,227,,,,
17,up,Joe Cocker,Night Calls,18,15,5,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,221,,,,
19,down,North Downs,Settle Down,17,3,80,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,7,174,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,2,186,,,,
22,up,Michal Prokop,Zloději Času,32,12,89,,,,
23,down,The Rolling Stones,Just Your Fool,22,5,162,,,,
24,up,Etta James,I Just Want to Make Love to You,58,6,152,,,,
25,down,Joe Bonamassa,Drive,23,3,199,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,228,,,,
27,down,Joe Cocker,Could You Be Loved,25,16,5,,,,
28,up,Geoff Castellucci,Sixteen Tons,31,3,125,,,,
29,up,Canned Heat,On the Road Again,38,29,5,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,55,30,18,,,,
31,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,26,3,211,,,,
32,up,Joe Bonamassa,Mountain Climbing,35,13,142,,,,
33,up,Slash & Billy F Gibbons,Hoochie Coochie Man,65,11,3,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,153,,,,
35,down,Joe Cocker,The Simple Things,33,27,5,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,27,1,232,,,,
37,down,米弟華特,Mannish Boy,36,4,186,,,,
38,up,No Blues featuring Tracy Bonham,Black Cadillac,62,32,30,,,,
39,up,Joe Cocker,Don't You Love Me Anymore,47,18,5,,,,
40,down,Eric Clapton,Motherless Child,39,19,31,,,,
41,down,Joe Bonamassa,Different Shades of Blue,34,4,199,,,,
42,down,Big Mama Thornton,Hound Dog (Single Version),40,24,5,,,,
43,-,Hugh Laurie,St James Infirmary,-,2,165,,,,
44,-,Asu,Amintiri Din Copilarie,-,44,1,,,,
45,-,B.B. King,Paying the Cost to Be the Boss,-,7,62,,,,
46,down,Joe Cocker,What Becomes of the Broken-Hearted,28,26,5,,,,
47,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,50,10,115,,,,
48,-,Blues Saraceno,Devils Got You Beat,-,7,150,,,,
49,up,Blues Saraceno,The River,76,1,223,,,,
50,down,Hugh Laurie,You Don't Know My Mind,45,4,173,,,,
51,down,Elmore James,Dust My Broom,30,29,10,,,,
52,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,52,2,,,,
53,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,36,,,,
54,-,Galt MacDermot,Coffee Cold,-,2,129,,,,
55,-,Steven Rodriguez,She Knows It,-,55,3,,,,
56,-,Beth Hart,Jazz Man,-,36,17,,,,
57,-,Hugh Laurie,Unchain My Heart,-,9,50,,,,
58,up,Nina Simone,Backlash Blues,95,3,146,,,,
59,up,The Black Keys,Crawling Kingsnake,90,1,131,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,18,29,,,,
61,up,Eric Gales,Too Close to the Fire,100,31,10,,,,
62,down,Jonathan Roy,Cold (feat. Kim Richardson) [Live],57,44,3,,,,
63,down,The Teskey Brothers,So Caught Up,37,37,5,,,,
64,down,Etta James,All I Could Do Was Cry,54,5,144,,,,
65,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,41,,,,
66,-,Otis Taylor,Nasty Letter,-,66,2,,,,
67,-,Beth Hart,Bad Woman Blues,-,3,140,,,,
68,-,Joe Bonamassa,No Good Place for the Lonely,-,22,101,,,,
69,down,Ray Charles,I Believe to My Soul,41,23,5,,,,
70,down,Hugh Laurie,Kiss of Fire,56,7,162,,,,
71,up,Ömer Balık,Coffee Blues,94,1,138,,,,
72,-,Michael Oldfield,Heaven's Open,-,17,70,,,,
73,down,KIRBY,Black Leaves,66,62,4,,,,
74,-,Joanne Shaw Taylor,Change Of Heart,-,74,1,,,,
75,down,Blues Saraceno,Bad Man,51,7,104,,,,
76,down,Steven Rodriguez,Love Me Harder,44,44,7,,,,
77,up,Bill Medley,I've Been Lovin You Too Long,97,49,12,,,,
78,down,John Lee Hooker,Boom Boom,74,3,120,,,,
79,down,Joe Bonamassa,Oh Beautiful!,61,22,106,,,,
80,-,Jason Isbell,Cover Me Up,-,80,2,,,,
81,up,Joe Cocker,Let the Healing Begin (Radio Edit),96,69,5,,,,
82,up,Jan Spálený,Asi V Tom Bude Nějakej Háček,93,82,2,,,,
83,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,91,23,34,,,,
84,-,Amazin' Works,Ocean Eyes,-,6,49,,,,
85,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),84,84,2,,,,
86,down,Beth Hart,Tell Her You Belong To Me,53,12,122,,,,
87,up,John Lee Hooker,Boom Boom,98,20,8,,,,
88,-,Etta James,Fool That I Am,-,27,26,,,,
89,-,Joanne Shaw Taylor,Heavy Soul,-,62,2,,,,
90,-,Joanne Shaw Taylor,Devil In Me,-,90,1,,,,
91,-,Beth Hart,My California,-,16,8,,,,
92,-,The Paul Butterfield Blues Band,Born In Chicago,-,49,5,,,,
93,-,Otis Taylor,Ten Million Slaves,-,22,25,,,,
94,-,Walter Trout,Blues for My Baby,-,51,6,,,,
95,-,Tonya Graves,Jolene,-,19,29,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,139,,,,
97,-,Joanne Shaw Taylor,Wild Love,-,97,1,,,,
98,down,Super Pipo,In This Shirt,43,11,40,,,,
99,-,Gary Moore,Midnight Blues,-,27,35,,,,
100,-,Blues Saraceno,Outlaw Justice,-,22,30,,,,
