Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,49,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,49,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,39,,,,
4,down,Etta James,At Last,3,1,49,,,,
5,-,Rory Gallagher,A Million Miles Away,-,5,3,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),14,4,26,,,,
7,down,Gary Moore,Still Got the Blues,6,2,46,,,,
8,up,B.B. King,The Thrill Is Gone,18,2,42,,,,
9,down,Blues Saraceno,The River,7,1,47,,,,
10,-,Rory Gallagher,Gypsy Woman,-,10,1,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',5,1,49,,,,
12,-,Beth Hart,War in My Mind,-,3,43,,,,
13,up,Hugh Laurie,Battle of Jericho,15,7,34,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,7,33,,,,
15,-,Etta James,All I Could Do Was Cry,-,5,16,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,46,,,,
17,-,Rag'n'Bone Man,High Heeled Sneakers,-,17,2,,,,
18,-,米弟華特,Mannish Boy,-,4,33,,,,
19,-,Blues Saraceno,Bad Man,-,7,38,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,8,2,48,,,,
21,down,ロニー・ジョンスン,Jet Black Blues,12,12,9,,,,
22,-,Jonny Lang,Angel of Mercy,-,22,1,,,,
23,-,Jonny Lang,Walking Away,-,23,1,,,,
24,-,Seasick Steve,Summertime Boy,-,20,20,,,,
25,up,Michal Prokop,Zloději Času,32,12,18,,,,
26,down,Joe Bonamassa,Different Shades of Blue,21,4,42,,,,
27,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,39,,,,
28,-,Jonny Lang,Breakin' Me,-,28,1,,,,
29,down,Gipsy Culy,Dajori,17,15,2,,,,
30,-,Will Barber,Personal Jesus,-,30,2,,,,
31,-,Rory Gallagher,Bankers Blues,-,31,2,,,,
32,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,7,,,,
33,up,Eric Clapton,Me and the Devil Blues,37,33,3,,,,
34,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,16,,,,
35,-,Monkey Business,20 Minutes In Heaven,-,35,2,,,,
36,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,11,,,,
37,-,Rory Gallagher,Ghost Blues,-,37,1,,,,
38,down,John Lee Hooker,Boom Boom,20,3,21,,,,
39,up,Hugh Laurie,You Don't Know My Mind,93,4,42,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,5,,,,
41,-,Bjorn Berge,Lost Pearl,-,41,1,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,43,1,47,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,44,,,,
44,-,Waldeck,So Strong (feat. Zeebee),-,44,2,,,,
45,-,Rory Gallagher,Sinner Boy,-,45,2,,,,
46,down,Hugh Laurie,Six Cold Feet,38,6,28,,,,
47,-,Hugh Laurie,Hallelujah I Love You So,-,16,14,,,,
48,down,Johnny Nasty Boots,I Gotta Leave You Babe,47,47,2,,,,
49,-,Rory Gallagher,Tattoo'd Lady,-,39,1,,,,
50,up,Clarence Carter,Slip Away,58,10,12,,,,
51,-,Bettye LaVette,Things Have Changed,-,51,1,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,8,,,,
53,-,Rory Gallagher,Cloak & Dagger,-,19,2,,,,
54,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,2,,,,
55,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,52,2,,,,
56,-,Joe Bonamassa,Driving Towards the Daylight,-,39,2,,,,
57,-,Bjorn Berge,Zebra,-,57,1,,,,
58,down,Buddy Guy,A Few Good Years,56,40,8,,,,
59,-,Christian Larsson,Unshaken,-,14,3,,,,
60,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,1,,,,
61,-,Blues Image,Ride Captain Ride (Single/LP Version),-,18,1,,,,
62,up,Nina Simone,Backlash Blues,79,3,16,,,,
63,-,Beth Hart,Bad Woman Blues,-,3,36,,,,
64,-,Etta James,I'm Gonna Take What He's Got,-,64,1,,,,
65,-,Jonny Lang,Cherry Red Wine,-,65,1,,,,
66,up,Eric Clapton,Cocaine,81,13,11,,,,
67,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,14,,,,
68,-,John Mayall & The Bluesbreakers,Movin' Groovin' Blues,-,68,1,,,,
69,-,Gary Moore,Mojo Boogie (Live),-,69,1,,,,
70,-,Jonny Lang,Wander This World,-,70,1,,,,
71,-,Joe Bonamassa,Drive,-,3,38,,,,
72,-,Landon Tewers,Cooped Up,-,35,2,,,,
73,-,Etta James,The Love of My Man,-,73,1,,,,
74,-,Thorbjørn Risager & The Black Tornado,Come on In,-,3,5,,,,
75,down,Brittany Howard,Stay High,23,6,26,,,,
76,-,Jonny Lang,I Am,-,76,1,,,,
77,-,Etta James,Watch Dog,-,77,1,,,,
78,-,Monkey Business,Gravel and Rust,-,76,2,,,,
79,down,Beth Hart,Tell Her You Belong To Me,26,12,23,,,,
80,down,Will Barber,Another Brick in the Wall,75,13,16,,,,
81,-,Rory Gallagher,Edged In Blue,-,62,1,,,,
82,-,Jonny Lang,Second Guessing,-,82,1,,,,
83,-,Hugh Laurie,Changes,-,11,6,,,,
84,down,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),78,22,8,,,,
85,-,Hugh Laurie,Kiss of Fire,-,7,40,,,,
86,-,Jonny Lang,Still Rainin',-,67,1,,,,
87,down,Hugh Laurie,After You've Gone,36,13,39,,,,
88,-,Rory Gallagher,Calling Card,-,59,2,,,,
89,-,Will Barber,Piece of Heaven,-,89,1,,,,
90,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,90,1,,,,
91,-,Jonny Lang,Before You Hit the Ground,-,91,1,,,,
92,-,Sister Rosetta Tharpe,Didn't It Rain,-,92,1,,,,
93,-,Gary Moore,Bad For You Baby (Live),-,32,3,,,,
94,-,Rory Gallagher,Road To Hell,-,94,1,,,,
95,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,3,,,,
96,down,Joe Bonamassa,Midnight Blues (Live),22,12,18,,,,
97,-,Rory Gallagher,Shin Kicker,-,41,1,,,,
98,-,Monkey Business,En Sjel Som Deg,-,92,1,,,,
99,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,15,,,,
100,-,Josef Streichl,Moravské pole,-,44,3,,,,
