Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,48,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,48,,,,
3,up,Etta James,At Last,3,1,48,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,38,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,48,,,,
6,up,Gary Moore,Still Got the Blues,9,2,45,,,,
7,down,Blues Saraceno,The River,6,1,46,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,41,2,47,,,,
9,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,32,,,,
10,up,Nakia,Yonder Wall,54,10,27,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,43,,,,
12,up,ロニー・ジョンスン,Jet Black Blues,26,12,8,,,,
13,down,Hugh Laurie,Swanee River,10,3,46,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),37,4,25,,,,
15,up,Hugh Laurie,Battle of Jericho,91,7,33,,,,
16,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,27,,,,
17,-,Gipsy Culy,Dajori,-,15,1,,,,
18,up,B.B. King,The Thrill Is Gone,67,2,41,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,30,17,19,,,,
20,down,John Lee Hooker,Boom Boom,11,3,20,,,,
21,up,Joe Bonamassa,Different Shades of Blue,71,4,41,,,,
22,-,Joe Bonamassa,Midnight Blues (Live),-,12,17,,,,
23,up,Brittany Howard,Stay High,23,6,25,,,,
24,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,11,,,,
25,-,John Lee Hooker,Boom Boom,-,25,2,,,,
26,-,Beth Hart,Tell Her You Belong To Me,-,12,22,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,45,,,,
28,-,John Lee Hooker,Boom Boom,-,28,1,,,,
29,-,Blues Saraceno,7th Born Son,-,29,1,,,,
30,-,Alan,Loop,-,30,1,,,,
31,up,Keb' Mo',Tell Everybody I Know (Live),60,24,12,,,,
32,down,Michal Prokop,Zloději Času,24,12,17,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,18,5,,,,
34,down,Buddy Guy,"Whiskey, Beer & Wine",15,12,30,,,,
35,-,Otis Taylor,Ten Million Slaves,-,1,29,,,,
36,up,Hugh Laurie,After You've Gone,85,13,38,,,,
37,-,Eric Clapton,Me and the Devil Blues,-,33,2,,,,
38,down,Hugh Laurie,Six Cold Feet,27,6,27,,,,
39,-,Alice Boman,Waiting,-,4,7,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,35,12,22,,,,
41,-,Hugh Laurie,Buddy Bolden's Blues,-,17,24,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,28,7,35,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,33,1,46,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,33,4,,,,
45,-,James Seymour Productions,On Fire,-,45,1,,,,
46,-,Curtis Mayfield,Move On Up,-,19,7,,,,
47,-,Johnny Nasty Boots,I Gotta Leave You Babe,-,47,1,,,,
48,-,Shaun Murphy,Need Your Love so Bad,-,22,3,,,,
49,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,36,4,,,,
50,-,Ruthie Foster,Set Fire to the Rain,-,24,3,,,,
51,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,3,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,52,1,,,,
53,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,13,,,,
54,-,Jonny Lang,When I Come to You,-,54,1,,,,
55,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,9,,,,
56,-,Buddy Guy,A Few Good Years,-,40,7,,,,
57,-,Buddy Guy,Whiskey for Sale,-,50,2,,,,
58,-,Clarence Carter,Slip Away,-,10,11,,,,
59,-,Gary Moore,Oh Pretty Woman,-,36,3,,,,
60,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,5,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,5,,,,
62,-,Beth Hart,Might As Well Smile,-,37,3,,,,
63,-,Buddy Guy,Born To Play Guitar,-,14,11,,,,
64,up,Hugh Laurie,Let Them Talk,80,7,33,,,,
65,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,6,,,,
66,-,Beth Hart,Mechanical Heart,-,66,1,,,,
67,-,Gary Hoey,Soul Surfer,-,54,5,,,,
68,-,J.B. Hutto & The Hawks,Going Ahead,-,68,2,,,,
69,-,Jonny Lang,A Quitter Never Wins,-,69,1,,,,
70,-,Dion,I Read It (In the Rolling Stone),-,70,1,,,,
71,-,Big Daddy Wilson,Deep in My Soul,-,71,1,,,,
72,-,George Benson,Nadine (Is It You),-,72,1,,,,
73,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,7,,,,
74,-,Michal Prokop,Poprvé Naposledy,-,1,17,,,,
75,down,Will Barber,Another Brick in the Wall,13,13,15,,,,
76,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,62,2,,,,
77,-,Keb' Mo',Do It Right,-,63,3,,,,
78,down,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),43,22,7,,,,
79,-,Nina Simone,Backlash Blues,-,3,15,,,,
80,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,8,,,,
81,-,Eric Clapton,Cocaine,-,13,10,,,,
82,-,Jonny Lang,Matchbox,-,82,1,,,,
83,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,2,,,,
84,-,Tonya Graves,Meaning of the Blues,-,67,1,,,,
85,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,15,,,,
86,down,Tonya Graves,Jolene,32,19,9,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,5,1,,,,
88,-,Jonny Lang,Only a Man,-,88,1,,,,
89,-,Hugh Laurie,Tipitina,-,10,16,,,,
90,down,The Fabulous Thunderbirds,Smooth,48,41,9,,,,
91,-,Jonny Lang,Red Light,-,91,1,,,,
92,-,Tonya Graves,I Just Wanna Make Love to You,-,83,1,,,,
93,up,Hugh Laurie,You Don't Know My Mind,93,4,41,,,,
94,up,B.B. King & Eric Clapton,I Wanna Be,100,21,14,,,,
95,down,The Rolling Stones,Just Your Fool,66,5,38,,,,
96,-,Elmore James,Dust My Broom,-,2,14,,,,
97,up,Beth Hart & Joe Bonamassa,Black Coffee,99,12,24,,,,
98,-,Otis Taylor,Resurrection Blues,-,98,1,,,,
99,-,Tonya Graves,Blues in the Night,-,57,2,,,,
100,-,Jonny Lang,Blew Up,-,41,3,,,,
