Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,5,1,86,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,86,,,,
3,up,Etta James,At Last,4,1,86,,,,
4,down,The Black Keys,Going Down South,3,1,8,,,,
5,up,The Black Keys,Louise,6,2,6,,,,
6,-,The Black Keys,Walk with Me,-,6,5,,,,
7,down,The Black Keys,Crawling Kingsnake,2,1,11,,,,
8,down,The Black Keys,Poor Boy a Long Way From Home,7,4,6,,,,
9,up,The Black Keys,Stay All Night,13,4,6,,,,
10,up,The Black Keys,"Sad Days, Lonely Nights",79,8,6,,,,
11,up,The Black Keys,Coal Black Mattie,32,5,6,,,,
12,up,The Black Keys,Do the Romp,82,7,6,,,,
13,up,Gary Moore,Still Got the Blues,17,2,79,,,,
14,up,The Black Keys,Mellow Peaches,84,6,6,,,,
15,up,Otis Taylor,Ten Million Slaves,28,1,38,,,,
16,up,The Black Keys,Come on and Go with Me,63,13,6,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,1,84,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,77,,,,
19,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,79,,,,
20,-,John Lee Hooker,Boogie Chillen,-,8,21,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,25,2,82,,,,
22,-,Hugh Laurie,St James Infirmary,-,2,62,,,,
23,-,The Black Keys,Crawling Kingsnake (Edit),-,4,10,,,,
24,down,Etta James,A Sunday Kind of Love,20,1,62,,,,
25,up,B.B. King,The Thrill Is Gone,31,2,76,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,3,73,,,,
27,up,Elmore James,Dust My Broom,46,2,34,,,,
28,-,Joe Bonamassa,When One Door Opens,-,3,22,,,,
29,down,Hugh Laurie,Kiss of Fire,16,7,64,,,,
30,down,Etta James,I Just Want to Make Love to You,15,6,35,,,,
31,up,Eminem & Sway & King Tech,Get You Mad,80,9,12,,,,
32,up,John Lee Hooker,Boom Boom,93,3,49,,,,
33,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,68,,,,
34,-,Joe Bonamassa,Royal Tea,-,10,20,,,,
35,-,B.B. King & Eric Clapton,Marry You,-,6,34,,,,
36,up,Beth Hart & Joe Bonamassa,Don't Explain,45,16,18,,,,
37,-,Jimmy Reed,Baby What You Want Me to Do,-,10,12,,,,
38,down,Blues Saraceno,The River,18,1,83,,,,
39,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,53,22,14,,,,
40,down,Etta James,I'd Rather Go Blind,8,1,76,,,,
41,down,米弟華特,Mannish Boy,14,4,54,,,,
42,-,Muddy Waters,Mannish Boy (Single Version),-,18,16,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,7,52,,,,
44,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,19,,,,
45,-,Beth Hart,Thankful,-,13,33,,,,
46,down,Hugh Laurie,Swanee River,22,3,67,,,,
47,-,Alice Phoebe Lou,Witches,-,12,8,,,,
48,-,Hugh Laurie,I Hate A Man Like You,-,40,10,,,,
49,-,Michal Prokop,Tullamore Dew,-,6,10,,,,
50,-,Michal Prokop,Zloději Času,-,12,35,,,,
51,up,Joe Bonamassa,Different Shades of Blue,54,4,67,,,,
52,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,15,1,,,,
53,-,Hugh Laurie,You Don't Know My Mind,-,4,63,,,,
54,-,Keb' Mo',I See Love,-,54,2,,,,
55,-,Blues Saraceno,Devils Got You Beat,-,7,47,,,,
56,-,Geoff Castellucci,Sixteen Tons,-,3,6,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,31,,,,
58,-,Blues Session,Slova (Live),-,19,1,,,,
59,-,Beth Hart,Baby Shot Me Down,-,34,3,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,13,24,,,,
61,up,Joe Bonamassa,Drive,73,3,63,,,,
62,down,Muddy Waters,Got My Mojo Working,57,13,16,,,,
63,down,D Fine Us,Howling at the Moon (feat. Vigz),26,4,53,,,,
64,-,Muddy Waters,I Can't Be Satisfied,-,5,3,,,,
65,-,Dżem,Partyzant,-,65,1,,,,
66,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,30,,,,
67,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,7,,,,
68,-,Big Daddy Wilson,Hard Time Blues,-,68,1,,,,
69,-,Etta James,All I Could Do Was Cry,-,5,38,,,,
70,-,Michal Prokop,Poprvé Naposledy,-,1,38,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,96,11,32,,,,
72,-,Hugh Laurie,Let Them Talk,-,7,41,,,,
73,-,Beth Hart,Fire on the Floor,-,9,20,,,,
74,-,Hugh Laurie,The St. Louis Blues,-,12,39,,,,
75,-,Larkin Poe,God Moves On the Water,-,33,14,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,76,2,,,,
77,up,Elvin Bishop,Fooled Around and Fell in Love,88,2,16,,,,
78,-,Muddy Waters,Manish Boy,-,9,21,,,,
79,-,Jorge Ben,É Só Sambar,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,17,,,,
81,-,Beth Hart,Spanish Lullabies,-,7,28,,,,
82,-,Albert King,Born Under a Bad Sign,-,35,2,,,,
83,-,Beth Hart,Try a Little Harder,-,10,26,,,,
84,-,Albert Collins,Frosty (Single Version),-,65,3,,,,
85,-,Joe Tex,I Gotcha,-,4,33,,,,
86,-,B.B. King,Every Day I Have the Blues 1,-,73,3,,,,
87,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,14,,,,
88,-,Seasick Steve,Treasures,-,68,1,,,,
89,-,Craig Ballie,Building Us,-,89,1,,,,
90,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,27,3,,,,
91,-,R.L. Burnside,Goin' Down South,-,34,2,,,,
92,down,Ömer Balık,Coffee Blues,71,1,8,,,,
93,-,Freddie King,Going Down,-,21,3,,,,
94,-,Joe Bonamassa,"Lookout, Man",-,13,13,,,,
95,-,Beth Hart,I Need a Hero,-,10,25,,,,
96,down,James Chatburn,Hound on My Heels,36,6,13,,,,
97,down,Solomon Burke,None of Us Are Free,29,8,16,,,,
98,down,Little Walter,My Babe,85,19,3,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,10,,,,
100,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,100,1,,,,
