Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,68,,,,
2,down,Etta James,At Last,1,1,68,,,,
3,up,Blues Saraceno,The River,36,1,66,,,,
4,up,Blues Saraceno,Run All Night,87,4,10,,,,
5,-,Alice Boman,Waiting,-,4,16,,,,
6,up,Gary Moore,Still Got the Blues,10,2,63,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,45,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,68,,,,
9,up,Etta James,I'd Rather Go Blind,21,1,58,,,,
10,-,Blues Saraceno,Devils Got You Beat,-,7,36,,,,
11,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,68,3,55,,,,
12,up,John Lee Hooker,Boom Boom (Remastered),37,8,27,,,,
13,-,Blues Saraceno,Run on for a Long Time,-,11,24,,,,
14,up,Etta James,All I Could Do Was Cry,56,5,27,,,,
15,up,Etta James,I Just Want to Make Love to You,26,6,23,,,,
16,down,John Lee Hooker,Boom Boom,5,3,35,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,3,60,,,,
18,-,Albert King,Kansas City,-,18,1,,,,
19,-,Chuxx Morris,Dead Man Walking,-,11,3,,,,
20,up,Blues Saraceno,Bad Man,84,7,52,,,,
21,up,Joe Bonamassa,Different Shades of Blue,23,4,56,,,,
22,up,Thomas Dybdahl,A Little Something to Give,98,8,12,,,,
23,-,Keb' Mo',Life Is Beautiful,-,23,4,,,,
24,-,Mississippi John Hurt,Stack O'Lee,-,24,3,,,,
25,up,Alice Phoebe Lou,Something Holy,80,24,5,,,,
26,up,Jimi Hendrix,Born Under a Bad Sign,79,6,3,,,,
27,up,Etta James,Something's Got a Hold on Me,66,7,10,,,,
28,-,Mississippi John Hurt,Avalon Blues,-,28,1,,,,
29,-,Reverend Gary Davis,Death Don't Have No Mercy,-,27,1,,,,
30,-,Joe Bonamassa,This Train,-,15,16,,,,
31,-,Lightnin' Hopkins,Sinner's Prayer,-,31,1,,,,
32,-,Hugh Laurie,Unchain My Heart,-,9,28,,,,
33,-,Canned Heat,On the Road Again,-,7,13,,,,
34,-,The Rolling Stones,Ride 'Em On Down,-,2,48,,,,
35,-,Gary B.B. Coleman,St. James Infirmary,-,35,1,,,,
36,-,Gary Moore,Oh Pretty Woman,-,36,5,,,,
37,-,Etta James,Damn Your Eyes,-,10,5,,,,
38,-,Joe Bonamassa,When One Door Opens,-,3,18,,,,
39,down,Gipsy Culy,Dajori,24,15,6,,,,
40,down,Michal Prokop,Zloději Času,15,12,26,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,26,,,,
42,down,T-Bone Walker,Call It Stormy Monday,33,13,4,,,,
43,down,B.B. King,How Blue Can You Get?,11,7,16,,,,
44,-,Eric Clapton,Stand and Deliver,-,29,7,,,,
45,-,John Lee Hooker,Boogie Chillen,-,8,13,,,,
46,-,Etta James,Seven Day Fool,-,27,5,,,,
47,up,Beth Hart,Rub Me For Luck,67,9,25,,,,
48,-,B.B. King,Paying the Cost to Be the Boss,-,7,7,,,,
49,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,5,,,,
50,-,Hugh Laurie,Kiss of Fire,-,7,50,,,,
51,down,Shemekia Copeland,Married to the Blues,41,41,2,,,,
52,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,38,,,,
53,-,JT Coldfire,She's Crazy,-,37,3,,,,
54,-,Eddie Hope & The Mannish Boys,A Fool No More,-,46,2,,,,
55,up,Beth Hart,Try a Little Harder,82,10,23,,,,
56,-,Blues Session,Břímě (Live),-,15,7,,,,
57,-,Lightnin' Hopkins,Black Ghost Blues,-,57,1,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,13,22,,,,
59,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,8,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,6,28,,,,
61,up,Beth Hart,War in My Mind,69,3,52,,,,
62,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,4,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,72,2,67,,,,
64,down,Robert Johnson,Cross Road Blues,49,8,18,,,,
65,-,"Mooji Mala, Krishna Prasad, Mooji & Omkara",In This Moment,-,65,1,,,,
66,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,19,,,,
67,-,Rory Gallagher,A Million Miles Away,-,5,6,,,,
68,down,Beth Hart,Sister Dear,20,9,33,,,,
69,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,63,,,,
70,-,Gary Moore,Since I Met You Baby (Live),-,22,6,,,,
71,-,Alice Phoebe Lou,Nostalgia,-,22,9,,,,
72,-,Rory Gallagher,Bad Penny,-,13,8,,,,
73,-,Muddy Waters,Got My Mojo Working,-,13,11,,,,
74,-,Beth Hart,Love Gangster,-,43,1,,,,
75,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,65,2,,,,
76,up,North Downs,Settle Down,100,3,9,,,,
77,-,Beth Hart,Jazz Man,-,36,8,,,,
78,down,B.B. King,The Thrill Is Gone,4,2,60,,,,
79,-,Joe Tex,Show Me,-,18,11,,,,
80,-,Joe Bonamassa,Drive,-,3,50,,,,
81,-,Etta James,Tell Mama,-,39,2,,,,
82,-,Joe Bonamassa,"Lookout, Man",-,13,12,,,,
83,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,4,,,,
84,-,Robert Cray,You're Everything,-,84,1,,,,
85,-,The Sons Of Blues,As the Years Go Passing By,-,85,1,,,,
86,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,15,,,,
87,up,Beth Hart,Bad Woman Blues,93,3,47,,,,
88,-,Joe Bonamassa,Royal Tea,-,10,16,,,,
89,-,Hugh Laurie,John Henry,-,9,27,,,,
90,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,10,,,,
91,-,Nick Nolan,My Wicked Bones,-,23,6,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,45,1,,,,
93,-,Chris Rea,Deep Winter Blues,-,74,1,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',9,1,68,,,,
95,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,14,6,,,,
96,-,Brittany Howard,Stay High,-,6,32,,,,
97,-,Hugh Laurie,Hallelujah I Love You So,-,16,18,,,,
98,down,Beth Hart,Thankful,45,13,27,,,,
99,down,Keb' Mo',Am I Wrong,75,46,3,,,,
100,-,Le Quyen,Ai Nhớ Chăng Ai,-,100,1,,,,
