Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,50,,,,
2,down,The Animals,The House of the Rising Sun,1,1,50,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,40,,,,
4,up,Etta James,At Last,4,1,50,,,,
5,-,Elmore James,Dust My Broom,-,2,15,,,,
6,-,The Rolling Stones,Blue and Lonesome,-,3,36,,,,
7,-,Hugh Laurie,Let Them Talk,-,7,34,,,,
8,up,Etta James,All I Could Do Was Cry,15,5,17,,,,
9,-,Hugh Laurie,Swanee River,-,3,47,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,27,,,,
11,-,Keb' Mo',Old Me Better,-,11,5,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,1,50,,,,
13,-,Johnny Iguana,Hammer and Tickle,-,13,1,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,42,1,48,,,,
15,up,Joe Bonamassa,Different Shades of Blue,26,4,43,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),6,4,27,,,,
17,-,Robert Johnson,Cross Road Blues,-,8,10,,,,
18,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,9,,,,
19,up,ロニー・ジョンスン,Jet Black Blues,21,12,10,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,2,49,,,,
21,-,Solomon Burke,None of Us Are Free,-,8,6,,,,
22,up,John Lee Hooker,Boom Boom,38,3,22,,,,
23,-,Joe Bonamassa,I Know Where I Belong,-,23,2,,,,
24,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),32,9,8,,,,
25,-,Elmore James,The Sky Is Crying,-,18,6,,,,
26,-,Etta James,I Just Want to Make Love to You,-,6,14,,,,
27,-,Canned Heat,Poor Moon,-,27,1,,,,
28,-,Otis Taylor,Ten Million Slaves,-,1,30,,,,
29,-,Keb' Mo',Love Blues,-,29,1,,,,
30,-,Hugh Laurie,Unchain My Heart,-,9,20,,,,
31,down,Hugh Laurie,Battle of Jericho,13,7,35,,,,
32,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,12,,,,
33,down,Blues Saraceno,The River,9,1,48,,,,
34,-,Seasick Steve,Started Out With Nothin',-,24,1,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,3,45,,,,
36,-,Omar,There's Nothing Like This,-,32,5,,,,
37,up,Beth Hart,Bad Woman Blues,63,3,37,,,,
38,up,Hugh Laurie,You Don't Know My Mind,39,4,43,,,,
39,-,Joe Bonamassa,"Miss You, Hate You",-,39,2,,,,
40,-,Buddy Guy,Ooh Daddy,-,40,1,,,,
41,-,B.B. King & Eric Clapton,Key to the Highway,-,12,23,,,,
42,-,The Lucky Losers,The Good Fight,-,42,1,,,,
43,up,Hugh Laurie,After You've Gone,87,13,40,,,,
44,-,Peter Parcek,Life's a One Way Ticket,-,44,1,,,,
45,-,John Lee Hooker,Boogie Chillen,-,8,3,,,,
46,down,Gary Moore,Still Got the Blues,7,2,47,,,,
47,-,Joe Bonamassa,Current Situation,-,47,2,,,,
48,-,The Ragtime Rumours,Sway with Me,-,48,1,,,,
49,-,al basile,Don't,-,49,1,,,,
50,-,Nina Simone,In the Dark,-,43,3,,,,
51,-,Bluesberry,Josefína (Live),-,51,2,,,,
52,-,Joe Bonamassa,Headaches To Heartbreaks,-,52,1,,,,
53,-,D Fine Us,Howling at the Moon (Instrumental),-,53,1,,,,
54,-,Lindsay Perry,Dancin' With the Devil,-,12,5,,,,
55,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,55,1,,,,
56,-,Bluesberry,Je pět ráno,-,44,2,,,,
57,-,Joe Bonamassa,Colour and Shape,-,57,2,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),52,34,9,,,,
59,-,Nina Simone,Do I Move You?,-,41,4,,,,
60,down,Seasick Steve,Summertime Boy,24,20,21,,,,
61,-,B.B. King,Sweet Little Angel,-,11,4,,,,
62,-,Bluesberry,Padevět,-,54,3,,,,
63,down,Rag'n'Bone Man,High Heeled Sneakers,17,17,3,,,,
64,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,5,,,,
65,-,Walter Trout,OK Boomer,-,65,1,,,,
66,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,66,2,,,,
67,-,Beth Hart,Try a Little Harder,-,10,21,,,,
68,-,Joe Turner,"Shake, Rattle and Roll",-,22,6,,,,
69,-,Joe Tex,I Gotcha,-,4,28,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,2,39,,,,
71,-,Keb' Mo',Tell Everybody I Know (Live),-,24,13,,,,
72,down,Bjorn Berge,Lost Pearl,41,41,2,,,,
73,-,Joe Bonamassa,Cradle Rock,-,8,4,,,,
74,-,Dana Fuchs,Battle Lines,-,74,1,,,,
75,-,Eric Clapton,Lay Down Sally,-,31,2,,,,
76,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,31,,,,
77,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,40,,,,
78,-,Ben Harper & Charlie Musselwhite,When I Go,-,78,1,,,,
79,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,99,10,16,,,,
80,-,Keb' Mo',Life Is Beautiful (Live),-,80,1,,,,
81,-,Fats Domino,Blueberry Hill,-,8,11,,,,
82,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),36,6,12,,,,
83,-,Walter Trout,"Cold, Cold Ground",-,12,7,,,,
84,-,Keb' Mo',Henry (Live),-,84,1,,,,
85,-,Buddy Guy,Whiskey for Sale,-,50,3,,,,
86,-,B.B. King,Rock Me Baby,-,19,4,,,,
87,-,Keb' Mo',So Long Goodbye,-,87,1,,,,
88,-,Ronnie Earl & The Broadcasters,Moanin',-,28,7,,,,
89,down,Rory Gallagher,Tattoo'd Lady,49,39,2,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),40,22,6,,,,
91,down,Rory Gallagher,Sinner Boy,45,45,3,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,17,20,,,,
93,-,Alan,Loop,-,30,2,,,,
94,down,Blues Saraceno,Bad Man,19,7,39,,,,
95,up,Joe Bonamassa,Midnight Blues (Live),96,12,19,,,,
96,-,Buddy Guy,Guilty as Charged,-,46,2,,,,
97,-,Keb' Mo',More for Your Money,-,97,1,,,,
98,down,Buddy Guy,A Few Good Years,58,40,9,,,,
99,-,Bobby Bland,I Pity the Fool,-,22,1,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,47,,,,
