Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,2,1,32,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,55,,,,
3,up,The Animals,The House of the Rising Sun,5,1,55,,,,
4,up,Etta James,At Last,7,1,55,,,,
5,down,Etta James,I'd Rather Go Blind,1,1,45,,,,
6,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,16,3,44,,,,
7,up,Joe Bonamassa,When One Door Opens,19,3,6,,,,
8,up,B.B. King,The Thrill Is Gone,78,2,47,,,,
9,up,Charles Brown,Merry Christmas Baby,18,1,11,,,,
10,up,Joe Bonamassa,Royal Tea,24,10,5,,,,
11,down,Blues Saraceno,The River,6,1,53,,,,
12,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,4,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,38,1,53,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',3,1,55,,,,
15,down,D Fine Us,Howling at the Moon (feat. Vigz),8,4,30,,,,
16,up,Etta James,All I Could Do Was Cry,41,5,20,,,,
17,-,Joe Bonamassa,"Lookout, Man",-,13,3,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,69,7,37,,,,
19,up,Joe Bonamassa,A Conversation With Alice,95,8,7,,,,
20,-,John Lee Hooker,Boogie Chillen,-,8,5,,,,
21,-,Keb' Mo',I Remember You,-,21,11,,,,
22,down,Joe Bonamassa,High Class Girl,13,6,4,,,,
23,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,3,,,,
24,-,Blues Saraceno,Devils Got You Beat,-,7,28,,,,
25,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,1,,,,
26,-,Tom Grant,Love & Desire,-,21,2,,,,
27,up,Thomas Dybdahl,A Little Something to Give,45,8,2,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,52,,,,
29,up,Nina Simone,Backlash Blues,81,3,19,,,,
30,-,Joe Bonamassa,Lonely Boy,-,14,3,,,,
31,up,Etta James,Damn Your Eyes,97,10,3,,,,
32,down,Michal Prokop,Poprvé Naposledy,23,1,20,,,,
33,-,Jiří Šlupka Svěrák & Nejenblues,Pod Oknem,-,23,5,,,,
34,-,Canned Heat,On the Road Again,-,26,7,,,,
35,-,Nina Simone,My Man's Gone Now,-,8,9,,,,
36,down,Joe Bonamassa,Savannah,30,10,5,,,,
37,-,Joe Bonamassa,Beyond the Silence,-,7,3,,,,
38,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,38,1,,,,
39,-,Ben Harper,Touch from Your Lust,-,32,5,,,,
40,-,Nina Simone,The House of the Rising Sun,-,20,13,,,,
41,-,Joe Bonamassa,Different Shades of Blue,-,4,46,,,,
42,down,Neal Black,Don't Follow Me There (feat. The Healers),20,4,6,,,,
43,-,Canned Heat,Goin' Up the Country,-,21,4,,,,
44,up,B.B. King,Rock Me Baby (feat. Eric Clapton),77,44,2,,,,
45,-,Blues Saraceno,Run on for a Long Time,-,11,20,,,,
46,up,Hugh Laurie,You Don't Know My Mind,49,4,47,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,26,12,26,,,,
48,-,Blues Saraceno,Bad Man,-,7,42,,,,
49,down,Etta James,I Just Want to Make Love to You,9,6,16,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,11,2,54,,,,
51,-,Brittany Howard,Stay High,-,6,27,,,,
52,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,52,1,,,,
53,down,Rory Gallagher,Bad Penny,50,13,4,,,,
54,down,Gary Moore,Still Got the Blues,29,2,51,,,,
55,-,Rory Gallagher,I'm Not Awake Yet,-,32,3,,,,
56,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,6,,,,
57,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,6,,,,
58,-,Rory Gallagher,Daughter of the Everglades,-,36,3,,,,
59,-,Kenny Neal,I Go by Feel,-,51,1,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,2,42,,,,
61,-,Rag'n'Bone Man,St. James,-,17,4,,,,
62,-,"Huey ""Piano"" Smith & The Clowns",Genevieve (Remastered),-,62,1,,,,
63,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,63,3,,,,
64,-,Larkin Poe,Who Do You Love,-,3,1,,,,
65,-,Tonya Graves,Jolene,-,19,10,,,,
66,-,Rory Gallagher,Follow Me,-,66,1,,,,
67,down,Hugh Laurie,Battle of Jericho,28,7,39,,,,
68,-,Earl Hooker,Messin' with the Kid,-,27,2,,,,
69,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,9,26,,,,
70,-,Pepa Streichl & Truc Blues,"Blues O Chlapech, Kytkách A Tak... (Věnováno Ditě)",-,8,1,,,,
71,-,Blues Image,Ride Captain Ride (Single/LP Version),-,18,2,,,,
72,-,米弟華特,Mannish Boy,-,4,36,,,,
73,-,Landon Tewers,Don't You,-,19,1,,,,
74,-,Rory Gallagher,Crest of a Wave,-,59,3,,,,
75,-,The Rolling Stones,Just Like I Treat You,-,31,6,,,,
76,-,Pepa Streichl & Truc Blues,Rocasso,-,11,1,,,,
77,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,37,,,,
78,-,Ben Harper,She's Only Happy In the Sun,-,40,5,,,,
79,-,Pepa Streichl & Truc Blues,Zatáhni Rolety,-,18,1,,,,
80,down,Hugh Laurie,St James Infirmary,12,2,46,,,,
81,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,9,15,,,,
82,-,Pepa Streichl & Truc Blues,Waldemar,-,23,1,,,,
83,-,The Rolling Stones,Blue and Lonesome,-,3,39,,,,
84,-,Keb' Mo',Slow Down,-,25,2,,,,
85,-,Keb' Mo',Oklahoma,-,43,4,,,,
86,-,Pepa Streichl & Truc Blues,Domácí Blues (Blues O Tchýni),-,25,1,,,,
87,-,Pepa Streichl & Truc Blues,"Došla Vodka, Došla Cola",-,31,1,,,,
88,-,Eminem & Sway & King Tech,Get You Mad,-,9,4,,,,
89,-,Michal Prokop,Hotel U Přístavu,-,48,4,,,,
90,-,Jonny Lang,Second Guessing,-,82,3,,,,
91,-,Pepa Streichl & Truc Blues,Love Lásko,-,34,1,,,,
92,-,Buddy Guy,Blue No More (feat. James Bay),-,77,4,,,,
93,-,Hugh Laurie,Kiss of Fire,-,7,43,,,,
94,-,The Moody Blues,Go Now,-,5,12,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,3,50,,,,
96,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,17,,,,
97,-,Pepa Streichl & Truc Blues,Tulácké Blues,-,39,1,,,,
98,-,Eric Clapton,We're All the Way,-,85,3,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,16,,,,
100,down,Hugh Laurie,The St. Louis Blues,55,12,29,,,,
