Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,11,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,11,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',15,1,11,,,,
4,up,The Rolling Stones,Ride 'Em On Down,10,2,9,,,,
5,up,Beth Hart,Bad Woman Blues,6,3,11,,,,
6,down,Blues Saraceno,The River,5,1,10,,,,
7,down,Etta James,At Last,3,1,11,,,,
8,-,Blues Saraceno,Devils Got You Beat,-,7,5,,,,
9,up,Elmore James,Dust My Broom,87,2,3,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,2,10,,,,
11,down,Beth Hart,War in My Mind,7,3,11,,,,
12,up,Gary Moore,Still Got the Blues,18,2,9,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,10,,,,
14,down,Joe Tex,I Gotcha,4,4,11,,,,
15,up,Beth Hart,Without Words In the Way,82,6,11,,,,
16,up,Beth Hart,I Need a Hero,17,10,11,,,,
17,up,米弟華特,Mannish Boy,39,4,7,,,,
18,-,Muddy Waters,Got My Mojo Working,-,13,1,,,,
19,up,Beth Hart,Love Is a Lie,23,15,5,,,,
20,-,John Lee Hooker,Boom Boom,-,20,1,,,,
21,-,Beth Hart,Let It Grow,-,7,10,,,,
22,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,9,7,,,,
23,up,Joe Bonamassa,Drive,37,3,10,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,7,10,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,11,,,,
26,-,The Rolling Stones,Blue and Lonesome,-,3,8,,,,
27,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,54,22,3,,,,
28,-,Clarence Carter,Slip Away,-,10,1,,,,
29,down,Warner/Chappell Productions,Big Bad Wolf,25,23,2,,,,
30,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,7,,,,
31,-,Big Mama Thornton,Hound Dog,-,31,1,,,,
32,down,Blues Saraceno,Bad Man,20,7,4,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,3,11,,,,
34,-,Freddie King,Hide Away,-,28,4,,,,
35,-,Buddy Guy,Stone Crazy,-,35,1,,,,
36,up,The Rolling Stones,Just Your Fool,83,5,11,,,,
37,-,Joe Bonamassa,This Train (Live),-,21,7,,,,
38,up,Blues Saraceno,Outlaw Justice,64,22,5,,,,
39,-,Beth Hart,Fire on the Floor,-,9,5,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,43,7,6,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),16,4,6,,,,
42,-,B.B. King & Eric Clapton,Key to the Highway,-,12,4,,,,
43,-,Lowell Fulson,Reconsider Baby (Studio),-,43,1,,,,
44,-,Bluesberry,Je pět ráno,-,44,1,,,,
45,-,Bluesberry,My Jsme Ty Kapacity (Live),-,45,1,,,,
46,-,Joe Bonamassa,Different Shades of Blue,-,4,9,,,,
47,-,Bluesberry,Na tutáč (Live),-,47,1,,,,
48,-,T-Bone Walker,Stormy Monday,-,48,1,,,,
49,-,Bluesberry,Myslivecké blues (Live),-,49,1,,,,
50,down,Hugh Laurie,Swanee River,26,3,10,,,,
51,-,Bluesberry,Alberta (Live),-,51,1,,,,
52,up,Beth Hart,Try a Little Harder,98,10,11,,,,
53,-,Bluesberry,Ještě mám čas (Live),-,53,1,,,,
54,-,Bluesberry,Padevět,-,54,1,,,,
55,down,Beth Hart,Sister Dear,27,9,10,,,,
56,up,Joe Bonamassa,Distant Lonesome Train,58,35,3,,,,
57,-,Bluesberry,Ve mě to hučí (Live),-,57,1,,,,
58,down,Nakia,Yonder Wall,32,10,6,,,,
59,-,Hugh Laurie,Police Dog Blues,-,15,5,,,,
60,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,8,,,,
61,-,Joe Bonamassa,The Valley Runs Low,-,20,3,,,,
62,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,3,,,,
63,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,1,,,,
64,-,Muddy Waters,Manish Boy,-,9,3,,,,
65,-,Bluesberry,Josefína (Live),-,51,1,,,,
66,down,Hugh Laurie,St James Infirmary,19,2,11,,,,
67,-,Joe Bonamassa,Mainline Florida (Live),-,67,2,,,,
68,up,Bluesberry,Noci jsou dlouhý (Live),77,68,2,,,,
69,-,Bluesberry,Začínáme,-,69,1,,,,
70,-,Buddy Guy,Born To Play Guitar,-,14,2,,,,
71,-,Dżem,Do Kolyski,-,71,1,,,,
72,down,Pointy Features & brillion.,Ethereal Blues,9,7,9,,,,
73,-,Koko Taylor,Wang Dang Doodle,-,73,1,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,18,1,,,,
75,-,Howlin' Wolf,Little Red Rooster,-,19,1,,,,
76,-,Brittany Howard,He Loves Me,-,30,3,,,,
77,down,Buddy Guy,"Whiskey, Beer & Wine",21,12,6,,,,
78,down,Etta James,Seven Day Fool,49,27,2,,,,
79,-,Michael Hill's Blues Mob,She's Gone,-,79,1,,,,
80,up,Hugh Laurie,Hallelujah I Love You So,94,16,6,,,,
81,-,B.B. King,How Blue Can You Get?,-,7,1,,,,
82,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,18,1,,,,
83,-,Gary Moore,Walking By Myself,-,34,1,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,2,,,,
85,-,Beth Hart,Thankful,-,13,10,,,,
86,-,Elmore James,The Sky Is Crying,-,18,1,,,,
87,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,1,,,,
88,-,Beth Hart,Woman Down,-,14,10,,,,
89,-,Joe Bonamassa,Mountain Climbing (Live),-,48,4,,,,
90,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,8,,,,
91,down,B.B. King & Eric Clapton,Worried Life Blues,48,7,7,,,,
92,down,Nineoneone,Furies,90,23,3,,,,
93,-,Michal Prokop,Poprvé Naposledy,-,1,5,,,,
94,-,The Original Pin Stripe Brass Band,I Wanna Go Back to New Orleans,-,76,1,,,,
95,-,Bluesberry,Malostranská holka (Live),-,95,1,,,,
96,down,B.B. King,The Thrill Is Gone,8,2,9,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,3,,,,
98,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,3,,,,
100,down,Blues Saraceno,Run on for a Long Time,35,11,2,,,,
