Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,112,,,,
3,up,Etta James,I'd Rather Go Blind,10,1,184,,,,
4,up,The Animals,The House of the Rising Sun,5,1,191,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,1,190,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,182,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,161,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,4,4,11,,,,
9,up,Gary Moore,Still Got the Blues,9,2,186,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,17,3,56,,,,
11,up,Joe Bonamassa,Drive,22,3,154,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,176,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,23,1,187,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,183,,,,
15,up,Feeling Blew,Out Getting Ribs (Slowed),43,15,12,,,,
16,down,Joe Bonamassa,Different Shades of Blue,14,4,154,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,195,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,108,,,,
19,up,Canned Heat,On the Road Again,32,7,84,,,,
20,up,Hugh Laurie,St James Infirmary,68,2,129,,,,
21,up,米弟華特,Mannish Boy,24,4,142,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,38,11,110,,,,
23,down,Beth Hart,War in My Mind,21,3,138,,,,
24,down,Elmore James,Dust My Broom,20,2,119,,,,
25,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,12,3,166,,,,
26,up,Nikow,філофобія,30,7,19,,,,
27,up,Beth Hart,Without Words In the Way,44,6,62,,,,
28,down,The Rolling Stones,Ride 'Em On Down,16,2,141,,,,
29,up,Muddy Waters,Manish Boy,33,9,76,,,,
30,down,Nina Simone,Backlash Blues,19,3,104,,,,
31,down,Fats Domino,Blueberry Hill,26,8,68,,,,
32,up,Nicolae Guță,Fa Muiere Taitai,61,9,18,,,,
33,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,18,10,75,,,,
34,up,Hugh Laurie,Swanee River,47,3,139,,,,
35,up,Blues Saraceno,Devils Got You Beat,41,7,110,,,,
36,down,Joe Bonamassa,Mountain Climbing,27,13,97,,,,
37,up,Ben Harper,Diamonds On the Inside,37,11,57,,,,
38,up,Galt MacDermot,Coffee Cold,48,2,92,,,,
39,up,Hugh Laurie,You Don't Know My Mind,60,4,136,,,,
40,down,Buddy Guy,"Whiskey, Beer & Wine",34,12,102,,,,
41,down,Ömer Balık,Coffee Blues,29,1,95,,,,
42,down,The Rolling Stones,Just Your Fool,25,5,117,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,7,135,,,,
44,down,Eric Clapton,Motherless Child,40,19,10,,,,
45,-,Solomon Burke,None of Us Are Free,-,8,57,,,,
46,up,Etta James,I Just Want to Make Love to You,67,6,108,,,,
47,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,32,,,,
48,up,John Lee Hooker,Boogie Chillen,98,8,93,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,13,70,,,,
50,down,The Black Keys,Going Down South,49,1,85,,,,
51,up,John Lee Hooker,Boom Boom,57,3,104,,,,
52,up,Beth Hart,Let It Grow,82,7,50,,,,
53,-,Jimmy Reed,Baby What You Want Me to Do,-,10,40,,,,
54,up,Hugh Laurie,Battle of Jericho,91,7,91,,,,
55,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,8,,,,
56,-,Canned Heat,Going Up The Country,-,22,27,,,,
57,up,Beth Hart,Tell Her You Belong To Me,80,12,87,,,,
58,up,North Downs,Settle Down,81,3,35,,,,
59,down,Geoff Castellucci,Sixteen Tons,55,3,80,,,,
60,down,Beth Hart,Bad Woman Blues,45,3,109,,,,
61,-,Hugh Laurie,Six Cold Feet,-,6,75,,,,
62,down,Blues Saraceno,The River,36,1,180,,,,
63,-,Bonnie Raitt,Just Like That,-,3,24,,,,
64,up,Beth Hart,Sister Dear,66,9,53,,,,
65,up,Blues Saraceno,Bad Man,84,7,82,,,,
66,-,The Rolling Stones,All of Your Love,-,17,29,,,,
67,up,Eric Clapton & B.B. King,Help the Poor,69,61,4,,,,
68,-,Joe Tex,I Gotcha,-,4,64,,,,
69,down,Гурт Дно & Муха Мухич,Генштаб рекомендує,62,62,2,,,,
70,down,Joe Bonamassa,Oh Beautiful!,54,22,71,,,,
71,down,D Fine Us,Howling at the Moon (feat. Vigz),42,4,105,,,,
72,down,Eric Clapton & B.B. King,Key to the Highway,35,31,6,,,,
73,down,Beth Hart,Sugar Shack,46,6,100,,,,
74,-,Beth Hart,Thankful,-,13,46,,,,
75,down,Hugh Laurie,Kiss of Fire,52,7,124,,,,
76,-,Hugh Laurie,Hallelujah I Love You So,-,16,41,,,,
77,up,Muddy Waters,I Can't Be Satisfied,88,5,20,,,,
78,-,Joe Bonamassa,Redemption,-,23,46,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,35,,,,
80,down,B.B. King,Rock Me Baby,71,17,22,,,,
81,down,The Black Keys,Crawling Kingsnake,64,1,96,,,,
82,down,The Rolling Stones,Blue and Lonesome,31,3,111,,,,
83,-,Blues Saraceno,Run on for a Long Time,-,11,45,,,,
84,-,Robert Johnson,Cross Road Blues,-,8,82,,,,
85,-,Buddy Guy,Born To Play Guitar,-,14,35,,,,
86,up,Hugh Laurie,Let Them Talk,90,7,82,,,,
87,up,Etta James,Something's Got a Hold on Me,96,7,71,,,,
88,-,Denis Hamidovic & Mugurel Dodea,Diavolitzo,-,88,1,,,,
89,-,Mississippi Fred McDowell,You Gotta Move,-,5,34,,,,
90,-,Hugh Laurie,After You've Gone,-,13,89,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,9,112,,,,
92,-,Brittany Howard,Stay High,-,6,79,,,,
93,-,Hugh Laurie,Buddy Bolden's Blues,-,17,60,,,,
94,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,94,1,,,,
95,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,59,22,40,,,,
96,-,Etta James,All I Could Do Was Cry,-,5,109,,,,
97,down,Joe Bonamassa,No Good Place for the Lonely,50,22,70,,,,
98,-,Buddy Guy,A Few Good Years,-,40,25,,,,
99,down,Amazin' Works,Ocean Eyes,56,6,31,,,,
100,-,Sons of Legion,Remember My Name,-,100,1,,,,
