Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,183,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,117,,,,
3,up,The Animals,The House of the Rising Sun,4,1,196,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,1,195,,,,
5,up,Etta James,I'd Rather Go Blind,9,1,189,,,,
6,down,Gary Moore,Still Got the Blues,3,2,191,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,166,,,,
8,down,North Downs,Settle Down,5,3,40,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,113,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,187,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,16,4,16,,,,
12,up,Joe Bonamassa,Drive,14,3,159,,,,
13,down,Joe Bonamassa,Different Shades of Blue,11,4,159,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,17,3,61,,,,
15,up,Joe Bonamassa,Mountain Climbing,18,13,102,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,3,181,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,200,,,,
18,up,Elmore James,Dust My Broom,24,2,124,,,,
19,down,Nicolae Guță,Fa Muiere Taitai,12,9,23,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,192,,,,
21,up,The Rolling Stones,Ride 'Em On Down,31,2,146,,,,
22,up,Geoff Castellucci,Sixteen Tons,27,3,85,,,,
23,up,The Rolling Stones,Just Your Fool,43,5,122,,,,
24,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,19,3,171,,,,
25,up,Canned Heat,On the Road Again,58,7,89,,,,
26,up,Joe Bonamassa,Oh Beautiful!,35,22,76,,,,
27,-,The Rolling Stones,Blue and Lonesome,-,3,113,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,188,,,,
29,up,Моя дорогая,Моя дорогая (Красная королева),30,4,43,,,,
30,up,Hugh Laurie,Kiss of Fire,91,7,128,,,,
31,up,Eric Clapton,Motherless Child,34,19,15,,,,
32,up,Joe Bonamassa,No Good Place for the Lonely,40,22,75,,,,
33,down,米弟華特,Mannish Boy,22,4,147,,,,
34,up,T-Bone Walker,Call It Stormy Monday,53,13,75,,,,
35,up,The Rolling Stones,Commit a Crime,77,20,39,,,,
36,up,Ömer Balık,Coffee Blues,98,1,100,,,,
37,up,Blues Saraceno,Devils Got You Beat,42,7,115,,,,
38,down,Nikow,філофобія,20,7,24,,,,
39,up,Otis Taylor,Ten Million Slaves,50,22,22,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,60,11,114,,,,
41,up,The Rolling Stones,Hate to See You Go,55,10,54,,,,
42,-,T-Bone Walker,West Side Baby,-,42,2,,,,
43,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,78,,,,
44,up,Etta James,I Just Want to Make Love to You,44,6,113,,,,
45,-,Hugh Laurie,The St. Louis Blues,-,12,62,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),64,8,83,,,,
47,down,Fats Domino,Blueberry Hill,26,8,73,,,,
48,up,Buddy Guy,Born To Play Guitar,82,14,38,,,,
49,up,Beth Hart,Tell Her You Belong To Me,68,12,92,,,,
50,-,Beth Hart,War in My Mind,-,3,141,,,,
51,down,Etta James,Something's Got a Hold on Me,32,7,75,,,,
52,down,Hugh Laurie,You Don't Know My Mind,33,4,141,,,,
53,-,Beth Hart,Love Is a Lie,-,15,77,,,,
54,down,Blues Saraceno,Bad Man,39,7,86,,,,
55,up,Will Barber,Another Brick in the Wall,96,13,27,,,,
56,-,Eric Clapton & B.B. King,Marry You,-,49,7,,,,
57,up,John Lee Hooker,Boom Boom (Mono),89,57,12,,,,
58,-,Beth Hart,Bad Woman Blues,-,3,112,,,,
59,up,Etta James,All I Could Do Was Cry,78,5,112,,,,
60,-,John Lee Hooker,Boom Boom,-,3,105,,,,
61,up,Eric Clapton & B.B. King,Help the Poor,71,61,6,,,,
62,-,Otis Taylor,Nasty Letter,-,17,30,,,,
63,down,Blues Saraceno,The River,37,1,185,,,,
64,down,Hugh Laurie,St James Infirmary,46,2,133,,,,
65,down,Galt MacDermot,Coffee Cold,48,2,97,,,,
66,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,14,,,,
67,-,Canned Heat,Going Up The Country,-,22,30,,,,
68,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,14,1,,,,
69,down,Otis Taylor,Ten Million Slaves,28,1,97,,,,
70,up,Muddy Waters,Manish Boy,79,9,81,,,,
71,down,Ben Harper,Diamonds On the Inside,25,11,62,,,,
72,down,Nina Simone,Backlash Blues,38,3,109,,,,
73,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,73,1,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,28,,,,
75,down,John Lee Hooker,Boogie Chillen,67,8,98,,,,
76,-,Walter Trout,"Cold, Cold Ground",-,12,20,,,,
77,down,Solomon Burke,None of Us Are Free,65,8,60,,,,
78,-,Etta James,I Got You Babe,-,9,14,,,,
79,up,D Fine Us,Howling at the Moon (feat. Vigz),90,4,109,,,,
80,down,Buddy Guy,"Whiskey, Beer & Wine",45,12,106,,,,
81,-,Coco Montoya,Save It For the Next Fool,-,81,1,,,,
82,-,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),-,78,1,,,,
83,up,The Rolling Stones,I Gotta Go,92,15,28,,,,
84,up,Joe Bonamassa,Redemption,99,23,50,,,,
85,-,The Rolling Stones,All of Your Love,-,17,30,,,,
86,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,86,1,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,35,,,,
88,-,Hugh Laurie,Hallelujah I Love You So,-,16,44,,,,
89,-,Michael Oldfield,Heaven's Open,-,17,42,,,,
90,-,Luther Allison,Rock Me Baby,-,62,2,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,24,,,,
92,down,Coco Montoya,I Was Wrong,70,70,2,,,,
93,-,Keb' Mo',Old Me Better,-,11,11,,,,
94,down,The Black Keys,Crawling Kingsnake,54,1,101,,,,
95,down,The Black Keys,Going Down South,93,1,88,,,,
96,down,The Moody Blues,Go Now,95,5,56,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,17,54,,,,
98,-,Big Mama Thornton,Ball and Chain,-,98,1,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,51,7,35,,,,
100,down,Eric Clapton & B.B. King,Key to the Highway,88,31,9,,,,
