Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,134,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,3,78,,,,
4,up,Geoff Castellucci,Sixteen Tons,12,3,102,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,206,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,7,4,33,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',4,1,212,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,183,,,,
9,up,North Downs,Settle Down,14,3,57,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,204,,,,
11,down,Gary Moore,Still Got the Blues,6,2,208,,,,
12,up,The Rolling Stones,Just Your Fool,73,5,139,,,,
13,down,Super Pipo,In This Shirt,11,11,17,,,,
14,down,Joe Bonamassa,Drive,13,3,176,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,205,,,,
16,up,The Rolling Stones,Ride 'Em On Down,19,2,163,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,2,130,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,198,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,209,,,,
20,up,米弟華特,Mannish Boy,43,4,163,,,,
21,up,Etta James,Something's Got a Hold on Me,31,7,88,,,,
22,up,Joe Bonamassa,Different Shades of Blue,44,4,176,,,,
23,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,51,15,26,,,,
24,down,Elmore James,Dust My Broom,18,2,141,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,215,,,,
26,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,35,10,92,,,,
27,up,Joe Bonamassa,Mountain Climbing,33,13,119,,,,
28,-,Buster Benton,That's Your Thing,-,28,3,,,,
29,up,Ben Harper,Diamonds On the Inside,32,11,79,,,,
30,up,T-Bone Walker,Call It Stormy Monday,30,13,91,,,,
31,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,15,3,188,,,,
32,down,Beth Hart,War in My Mind,20,3,158,,,,
33,up,Ömer Balık,Coffee Blues,55,1,115,,,,
34,up,Hugh Laurie,Kiss of Fire,63,7,145,,,,
35,up,Hugh Laurie,You Don't Know My Mind,40,4,150,,,,
36,up,Nina Simone,Backlash Blues,86,3,126,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,94,2,42,,,,
38,-,Beth Hart,Love Is a Lie,-,15,86,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,69,16,52,,,,
40,up,Muddy Waters,I Can't Be Satisfied,46,5,38,,,,
41,down,Muddy Waters,Manish Boy,28,9,98,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,7,152,,,,
43,down,Beth Hart,Sugar Shack,23,6,115,,,,
44,up,Joe Bonamassa,No Good Place for the Lonely,80,22,87,,,,
45,up,Cab Calloway,Minnie the Moocher,71,18,31,,,,
46,up,Canned Heat,On the Road Again,47,7,104,,,,
47,-,Chuxx Morris,Dead Man Walking,-,11,35,,,,
48,up,Etta James,All I Could Do Was Cry,48,5,127,,,,
49,-,Blues Saraceno,The River,-,1,200,,,,
50,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,9,131,,,,
51,down,Моя дорогая,Моя дорогая (Красная королева),50,4,55,,,,
52,up,John Lee Hooker,Boogie Chillen,56,8,113,,,,
53,up,Hugh Laurie,After You've Gone,54,13,92,,,,
54,-,Van Morrison,You Are My Sunshine,-,9,7,,,,
55,down,Michal Prokop,Zloději Času,16,12,66,,,,
56,-,The California Honeydrops,Under the Boardwalk (Live),-,56,1,,,,
57,up,Otis Taylor,Ten Million Slaves,88,1,106,,,,
58,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,16,,,,
59,-,Canned Heat,Going Up The Country,-,22,45,,,,
60,down,Hugh Laurie,Battle of Jericho,58,7,99,,,,
61,-,The California Honeydrops,Ripple,-,61,1,,,,
62,-,Bill Medley,I've Been Lovin You Too Long,-,49,4,,,,
63,-,Gary Moore,Cold Day In Hell,-,33,9,,,,
64,-,The Rolling Stones,Commit a Crime,-,20,47,,,,
65,-,The Rolling Stones,All of Your Love,-,17,40,,,,
66,up,Beth Hart & Joe Bonamassa,Black Coffee,91,12,81,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,16,,,,
68,down,Michael Oldfield,Heaven's Open,62,17,51,,,,
69,down,Nikow,філофобія,49,7,41,,,,
70,down,Beth Hart,Bad Woman Blues,36,3,125,,,,
71,down,Galt MacDermot,Coffee Cold,60,2,110,,,,
72,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,72,1,,,,
73,-,The Rolling Stones,Little Rain,-,23,38,,,,
74,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),95,22,55,,,,
75,up,Etta James,My Dearest Darling,82,31,27,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,26,15,,,,
77,-,Blues Delight,Slightly Hung Over,-,3,42,,,,
78,-,Nicolae Guță,Fa Muiere Taitai,-,9,28,,,,
79,down,The Black Keys,Crawling Kingsnake,29,1,113,,,,
80,-,King Floyd,Groove Me,-,24,26,,,,
81,-,B.B. King,How Blue Can You Get?,-,7,57,,,,
82,-,Eric Clapton & B.B. King,Key to the Highway,-,31,16,,,,
83,-,Beth Hart,Fire on the Floor,-,9,46,,,,
84,-,Tampa Red,Kingfish Blues,-,84,1,,,,
85,-,Buddy Guy,Stone Crazy,-,35,9,,,,
86,down,Etta James,I Just Want to Make Love to You,22,6,130,,,,
87,-,The Rolling Stones,Blue and Lonesome,-,3,124,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,22,89,,,,
89,-,B.B. King,Rock Me Baby,-,17,34,,,,
90,-,Six Def,I'm the King,-,24,24,,,,
91,-,Etta James,Trust In Me,-,14,51,,,,
92,up,B.B. King,Paying the Cost to Be the Boss,96,7,47,,,,
93,down,Hugh Laurie,St James Infirmary,24,2,145,,,,
94,-,Beth Hart,Spanish Lullabies,-,7,44,,,,
95,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,78,22,31,,,,
96,down,Eagle Eye Williamson,Snake Charmer,74,74,2,,,,
97,down,Beth Hart,Let It Grow,34,7,58,,,,
98,down,The Black Keys,Going Down South,38,1,102,,,,
99,-,Amazin' Works,Ocean Eyes,-,6,36,,,,
100,-,Joe Bonamassa,Redemption,-,23,56,,,,
