Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koker,Okay,-,1,16,,,,
2,up,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",44,2,10,,,,
3,up,Drake,Madiba Riddim,4,1,18,,,,
4,-,Wande Coal,Oh No No,-,1,17,,,,
5,-,Mentos fresh b,Fresh,-,3,1,,,,
6,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,19,,,,
7,-,Burna Boy,Rock Your Body,-,1,28,,,,
8,-,Bank Man,Bank Bank (Slowed Version),-,1,1,,,,
9,up,Drake,Passionfruit,28,1,23,,,,
10,-,Drake,Blem,-,1,20,,,,
11,-,Wizkid,Come Closer (feat. Drake),-,1,41,,,,
12,down,Magnito,Sunday (feat. Zlatan & Ninety),11,10,3,,,,
13,-,Bank Man,Bank Bank,-,13,1,,,,
14,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,15,,,,
15,-,Decurrian,Born to Win,-,3,3,,,,
16,down,MTN,Mtn Sessions #1 (feat. Potent),6,1,12,,,,
17,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,12,1,,,,
18,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,9,,,,
19,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,15,,,,
20,down,AJ Tracey,Ladbroke Grove,13,7,33,,,,
21,up,French Montana,Cold (feat. Tory Lanez),26,12,11,,,,
22,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,1,,,,
23,up,Cassper Nyovest,Single for the Night (feat. Wizkid),58,23,3,,,,
24,up,Yella Beezy,Headlocc (feat. Young Thug),34,10,11,,,,
25,up,Drake,Signs,86,5,26,,,,
26,-,DOMI,Domi Dali,-,1,23,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,2,39,26,2019-10-06,26,2019-10-06
28,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,3,12,,,,
29,up,J Hus,Did You See,85,1,36,,,,
30,down,Smoke Staff,Station ID,27,7,5,,,,
31,up,BlackMagic,Golden Girl,38,9,4,,,,
32,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,20,95,2020-03-29,95,2020-03-29
33,up,2Pac,Dear Mama,66,7,9,,,,
34,-,People Under the Stairs,Cool Story Bro,-,15,3,,,,
35,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,2,,,,
36,-,Beyoncé,BIGGER,-,11,1,,,,
37,up,Gunna,WUNNA,57,14,10,91,2020-05-24,86,2020-05-31
38,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,2,,,,
39,-,Steve Fame,No Guidance Chris Brown ft Drake,-,12,13,,,,
40,-,Warp 9,No Man Is an Island,-,23,4,,,,
41,-,4-0,"Whats Up, Whats Good",-,41,1,,,,
42,down,BigTril,Parte After Parte,17,7,10,,,,
43,down,Headie One,Princess Cuts (feat. Young T & Bugsey),8,1,2,,,,
44,-,Dice Ailes,Otedola,-,3,8,,,,
45,-,Ivorian Doll,Rumours,-,25,7,,,,
46,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,23,4,,,,
47,-,AKA,Cross my Heart,-,26,8,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,20,8,,,,
49,-,M.I Abaga,Anoti (feat. Gabriel),-,6,9,,,,
50,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,9,,,,
51,-,Six,God & Herself,-,44,1,,,,
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,8,61,2020-08-23,8,2020-10-04
53,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),37,22,8,,,,
54,-,NSG,Lupita,-,13,8,,,,
55,-,Didi B & Afro B,Puissant,-,10,3,,,,
56,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,14,71,2020-05-03,18,2020-05-10
57,down,Kendrick Lamar & SZA,All the Stars,25,6,24,,,,
58,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,13,2,,,,
59,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),81,8,9,76,2020-05-17,76,2020-05-17
60,up,Faze Alone,Faze Alone,95,1,16,,,,
61,-,Kurtis Blow,The Breaks,-,24,1,,,,
62,down,CJ,Whoopty,1,1,2,51,2020-11-22,8,2021-01-24
63,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,8,,,,
64,-,Stefflon Don,Can't Let You Go,-,6,3,,,,
65,-,M.I Abaga,On Code (feat. AKA),-,15,6,,,,
66,-,Shaybo,Dobale,-,49,2,,,,
67,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,3,,,,
68,-,House of Pain,Jump Around,-,7,8,,,,
69,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,46,5,,,,
70,down,Ike Chuks,Superstar (feat. Phyno),15,5,3,,,,
71,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,6,71,2020-03-29,67,2020-06-28
72,down,AJ Tracey,Dinner Guest (feat. MoStack),51,6,21,,,,
73,-,MC Lyte,Ruffneck,-,13,8,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,22,,,,
75,up,Brymo,Good Morning,77,1,21,,,,
76,down,Burna Boy,Anybody,47,1,21,,,,
77,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,11,,,,
78,-,M.I Abaga,Number 1 (feat. Flavour),-,8,8,,,,
79,-,Sa-Roc,The Black Renaissance (feat. Black Thought),-,33,7,,,,
80,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,25,,,,
81,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,8,,,,
82,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),7,7,9,,,,
83,-,Jesse Jagz,Pump It Up,-,81,1,,,,
84,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),10,10,2,,,,
85,-,M.I Abaga,Crowd Mentality (feat. Uche),-,19,5,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,16,10,,,,
87,-,P-Square,Alingo,-,50,1,,,,
88,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,24,,,,
89,-,Craig Mack,Get Down,-,19,7,,,,
90,-,Nyashinski,Greener,-,90,1,,,,
91,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,14,,,,
92,-,Stinkaboo,Texas Ft. Lil Keke,-,87,1,,,,
93,-,A Tribe Called Quest,Bonita Applebum,-,10,8,,,,
94,down,O.T. Genasis,I Look Good,40,23,12,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,18,15,,,,
96,-,Ycee & Reekado Banks,Link Up,-,20,4,,,,
97,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,21,3,,,,
98,-,Don Toliver,After Party,-,7,18,85,2020-05-03,71,2020-05-24
99,-,Montell Jordan,This Is How We Do It,-,6,3,,,,
100,-,Kurtis Blow,America,-,47,6,,,,
