Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Rock Your Body,-,1,11,,,,
2,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,2,1,,,,
3,up,J Hus,Repeat (feat. Koffee),71,3,10,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),25,4,2,100,2020-03-01,7,2020-04-26
5,-,Domi V,Domi Diaries,-,1,14,,,,
6,-,Kelvin Boj,Based on Logistics (feat. Efe),-,4,1,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,12,26,2019-10-06,26,2019-10-06
8,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,5,,,,
9,down,Drake,Blem,1,1,9,,,,
10,up,Covid-19,Covid-19,30,10,2,,,,
11,down,AJ Tracey,Ladbroke Grove,7,7,12,,,,
12,up,Cardi B,Bodak Yellow,12,12,15,,,,
13,up,Papi Cannon,Kci & Jojo,73,11,11,,,,
14,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,1,71,2020-05-03,18,2020-05-10
15,-,Nelly,Hot In Herre,-,15,2,,,,
16,-,Nelly,My Place (feat. Jaheim),-,6,1,,,,
17,up,Future,Last Name (feat. Lil Durk),24,17,9,,,,
18,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",4,4,18,,,,
19,-,J Hus,Did You See,-,1,9,,,,
20,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,12,6,,,,
21,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,63,1,12,,,,
22,-,DJ Spinall,Thinking About You (feat. Niniola),-,22,4,,,,
23,-,Queen Pen,Party Ain't a Party,-,11,1,,,,
24,-,Heavy D & The Boyz,Big Daddy,-,15,4,,,,
25,-,Eminem,The Real Slim Shady,-,17,1,,,,
26,-,Wizkid,Come Closer (feat. Drake),-,1,14,,,,
27,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,10,,,,
28,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,20,3,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,4,3,79,2020-04-19,1,2020-07-05
30,up,The Black Eyed Peas,Where Is the Love?,49,8,16,,,,
31,-,LL Cool J,Around the Way Girl,-,3,3,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,4,18,,,,
33,up,SAINt JHN,Roses,36,4,3,,,,
34,down,S1mba,Rover (feat. DTG),3,3,3,88,2020-06-14,88,2020-06-14
35,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,4,,,,
36,down,Post Malone,Circles,18,2,22,2,2019-10-06,2,2019-10-06
37,down,Roddy Ricch,High Fashion (feat. Mustard),17,13,8,78,2019-12-15,22,2020-02-16
38,up,Tyga & Curtis Roach,Bored in the House,64,10,3,,,,
39,-,Fugees,Ready or Not,-,4,3,,,,
40,-,PayBac Iboro,Activ8,-,36,1,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),68,16,2,,,,
42,-,Diana Ross,Muscles,-,31,5,,,,
43,-,Nas,One Mic,-,6,2,,,,
44,-,Cardi B,Be Careful,-,11,6,,,,
45,-,Drake,Passionfruit,-,1,1,,,,
46,-,Drake,Signs,-,5,9,,,,
47,down,Eso Dike,Lekki Ajah,20,17,3,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,3,,,,
49,-,Case,Missing You (Single Version),-,18,2,,,,
50,-,Kendrick Lamar & SZA,All the Stars,-,6,10,,,,
51,-,Vector,Mad,-,51,1,,,,
52,-,T-Pain,I'm Sprung,-,13,1,,,,
53,-,Total,Kissin' You,-,3,3,,,,
54,-,Montell Jordan,This Is How We Do It,-,6,1,,,,
55,-,O.T. Genasis,I Look Good,-,23,1,,,,
56,down,Ycee,Juice (feat. Maleek Berry),5,5,12,,,,
57,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,1,,,,
58,-,Big Punisher,Still Not a Player (feat. Joe),-,11,2,,,,
59,-,DMX,Ruff Ryders' Anthem,-,18,1,61,2021-04-18,61,2021-04-18
60,up,MIST,House Party (feat. Fredo),69,17,2,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",8,8,8,,,,
62,-,Terror Squad,Lean Back,-,20,1,,,,
63,-,YG & Kehlani,Konclusions,-,43,2,,,,
64,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,41,1,,,,
65,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,1,,,,
66,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,7,7,,,,
67,-,OutKast,Ms. Jackson,-,31,2,,,,
68,-,Will Smith,Men In Black,-,2,3,,,,
69,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,20,1,,,,
70,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,46,3,,,,
71,-,Naeto-C,Ten Over Ten,-,48,1,,,,
72,-,DARKOO & One Acen,Gangsta,-,72,2,,,,
73,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,73,1,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,1,11,52,2020-04-12,48,2020-04-19
75,-,BlackMagic,Repete,-,3,4,,,,
76,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,5,,,,
77,-,JAY1,Flex (feat. JB Scofield),-,5,4,,,,
78,-,Lil Baby & Gunna,Heatin Up,-,78,1,82,2020-03-01,39,2020-03-08
79,-,M.I Abaga,Action Film (feat. Brymo),-,6,2,,,,
80,-,Chyn,Find You (feat. Funbi),-,17,8,,,,
81,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,81,1,,,,
82,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,2,,,,
83,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,1,,,,
84,up,DaBaby,SHUT UP,94,57,3,,,,
85,down,Russ & BIA,BEST ON EARTH,43,27,5,,,,
86,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,70,1,,,,
87,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,2,,,,
88,down,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",16,9,7,,,,
89,-,Stormzy,Audacity (feat. Headie One),-,16,14,,,,
90,down,Kida Kudz,Red Flag (feat. Chip),14,14,4,,,,
91,-,Juice WRLD,Righteous,-,45,1,24,2020-05-03,24,2020-05-03
92,-,Da Brat,Funkdafied,-,5,6,,,,
93,-,Mut4y & Wizkid,Manya,-,6,13,,,,
94,-,House of Pain,Jump Around,-,7,1,,,,
95,-,The Pharcyde,Passin' Me By,-,42,1,,,,
96,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,1,,,,
97,-,Drake,Nice For What,-,52,1,,,,
98,down,Femi One,Utawezana (feat. Mejja),35,35,2,,,,
99,-,Gametime,Pop Ya Collar,-,99,1,,,,
100,-,Mos Def & Pharoahe Monch,Oh No,-,5,1,,,,
