Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeoWy,Aud-20160913-Wa0001,29,1,2,,,,
2,-,Offset & Metro Boomin,Ric Flair Drip,-,2,1,,,,
3,up,Louisville,Based on Logistics (feat. Efe & Blazzy),3,1,50,,,,
4,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,13,,,,
5,up,Black Sherif,Kwaku the Traveller,20,1,14,,,,
6,up,"Wande, Teni & Toyé",Come My Way,31,3,15,,,,
7,up,Ruger,Girlfriend,9,1,3,,,,
8,up,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",21,6,18,,,,
9,-,ダス・エフェックス,They Want EFX,-,9,32,,,,
10,up,Ariel Sheney,Kumbala,23,5,3,,,,
11,-,M.I Abaga,Number 1 (feat. Flavour),-,8,34,,,,
12,-,Drake,Passionfruit,-,1,67,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,9,6,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,1,4,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,8,23,,,,
16,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,16,,,,
17,up,Ruger,Snapchat,83,3,22,,,,
18,-,V.I.P.,Ahomka wo mu,-,11,10,,,,
19,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,8,,,,
20,up,50 Cent,Just a Lil Bit,26,10,12,,,,
21,-,A Tribe Called Quest,Check the Rhime,-,15,7,,,,
22,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,9,,,,
23,-,Total,Kissin' You,-,3,34,,,,
24,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,18,,,,
25,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",93,13,16,,,,
26,-,M.I Abaga,One Naira (feat. Waje),-,6,40,,,,
27,-,Faze Alone,Faze Alone,-,1,46,,,,
28,-,Kendrick Lamar,The Heart Part 5,-,15,5,,,,
29,-,50 Cent,In Da Club,-,11,11,,,,
30,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,6,,,,
31,-,LL Cool J,Luv U Better (iTunes Original),-,23,4,,,,
32,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],87,1,57,,,,
33,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,42,95,2020-03-29,95,2020-03-29
34,-,P-Square,Do Me (Remix),-,13,6,,,,
35,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound) [Live],-,35,1,,,,
36,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),22,1,42,,,,
37,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,17,,,,
38,down,A1 x J1 & Mabel,Deal Or No Deal,36,36,2,,,,
39,up,Reminisce,Hustle (feat. Buju & D Smoke),45,24,9,,,,
40,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,43,,,,
41,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,9,,,,
42,-,Fünf Sterne Deluxe,17+4,-,16,13,,,,
43,-,LL Cool J,Around the Way Girl,-,3,25,,,,
44,-,DaBaby & Davido,SHOWING OFF HER BODY,-,5,1,,,,
45,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,43,43,2,,,,
46,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,15,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,18,,,,
48,-,9ice,Energy,-,28,2,,,,
49,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,8,,,,
50,down,Akon,Don't Matter,7,1,43,,,,
51,-,Trina,Here We Go (feat. Kelly Rowland),-,51,5,,,,
52,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,3,,,,
53,-,50 Cent,In Da Club,-,33,5,,,,
54,-,50 Cent,How To Rob (feat. Madd Rapper),-,54,1,,,,
55,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,5,,,,
56,down,Future,WAIT FOR U (feat. Drake & Tems),12,2,8,,,,
57,-,Ice Prince,Aboki,-,19,4,,,,
58,-,Nuttin' Nyce,Down 4 Whateva,-,12,7,,,,
59,down,A1 x J1 & Mabel,Deal Or No Deal,41,41,2,,,,
60,down,Khaid,SKI,37,20,5,,,,
61,-,The Notorious B.I.G.,Juicy,-,8,24,,,,
62,-,Black Sheep,Flavor of the Month,-,11,16,,,,
63,-,B Young & BNXN fka Buju,OCEAN,-,4,1,,,,
64,up,Dave,Location (feat. Burna Boy),79,4,35,,,,
65,-,The Game,How We Do (feat. 50 Cent),-,21,8,,,,
66,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,3,,,,
67,down,Burna Boy,Sekkle Down (feat. J Hus),11,5,20,,,,
68,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
69,-,D-Black,Badder (feat. Kuami Eugene),-,69,1,,,,
70,-,A Tribe Called Quest,Bonita Applebum,-,10,29,,,,
71,-,Ice Cube,You Know How We Do It,-,27,12,,,,
72,-,Eedris Abdulkareem,Intro,-,72,1,,,,
73,-,Tion Wayne & La Roux,IFTK,-,73,1,,,,
74,-,Post Malone,Better Now,-,9,14,,,,
75,-,Belly Squad,"Banana (feat. Abra Cadabra, Young T & Bugsey, Timbo & Showkey) [Remix]",-,75,1,,,,
76,-,Yo Gotti,Rap Check,-,68,1,,,,
77,-,BlackMagic,Golden Girl,-,9,9,,,,
78,-,Dr SID,Over the Moon (feat. K-Switch),-,3,24,,,,
79,-,Duncan Mighty,Baby Don't Cry Ft Timaya,-,79,1,,,,
80,-,Ice Cube,You Know How We Do It,-,17,14,,,,
81,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,92,,,,
82,-,ArrDee,Come & Go,-,64,4,,,,
83,up,Wizkid,Come Closer (feat. Drake),95,1,95,,,,
84,-,Young T & Bugsey,Blessings (feat. Chronixx),-,75,2,,,,
85,-,YoungBoy Never Broke Again,Wagwan,-,85,1,,,,
86,-,Odeal,Dango,-,86,1,,,,
87,-,Dru Hill,How Deep Is Your Love,-,6,16,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,10,,,,
89,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,5,,,,
90,-,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),-,62,4,,,,
91,-,Kendrick Lamar,N95,-,73,2,,,,
92,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,9,,,,
93,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,6,,,,
94,-,Adina Howard,Like Me,-,94,1,,,,
95,-,Wande,Blessed Up,-,58,4,,,,
96,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,9,,,,
97,down,Post Malone,Cooped Up (feat. Roddy Ricch),49,20,8,,,,
98,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,98,1,,,,
99,-,Joey B & Yaw Tog,GORILLA,-,3,2,,,,
100,-,Om3n,"Mixtape, Vol. 1",-,53,1,,,,
