Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,2,1,62,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,97,1,99,,,,
3,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],5,3,17,,,,
4,up,Lil' Kim,Lighters Up,6,1,50,,,,
5,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,73,,,,
6,up,Brymo,Good Morning,45,1,102,,,,
7,up,Lil' Kim,Lighters Up,24,2,40,,,,
8,up,Versace Llama,Versace Llama Intro,14,1,17,,,,
9,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,3,,,,
10,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),16,1,43,,,,
11,-,Total,Kissin' You,-,3,49,,,,
12,down,J Hus,Did You See,7,1,129,,,,
13,-,J Hus,Who Told You (feat. Drake),-,5,2,,,,
14,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,19,,,,
15,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,39,,,,
16,up,Drake,Controlla,33,9,6,,,,
17,up,Burna Boy,Collateral Damage,32,2,28,,,,
18,-,Drake,Find Your Love,-,2,69,,,,
19,up,MC Hammer,Have You Seen Her,89,2,67,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),56,2,31,,,,
21,-,Sarkodie,Whatever You Do (feat. Efya),-,9,6,,,,
22,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),20,2,15,,,,
23,-,Dr. Dre,Keep Their Heads Ringin',-,11,27,,,,
24,-,MHD,Bella (feat. Wizkid),-,14,25,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,14,,,,
26,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,16,,,,
27,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,14,,,,
28,down,Kanye West,Through the Wire,23,3,38,,,,
29,-,Nicki Minaj,Pills N Potions,-,2,96,,,,
30,up,Kid 'N Play,Ain't Gonna Hurt Nobody,57,20,10,,,,
31,down,Busta Rhymes & Zhané,It's a Party,3,3,20,,,,
32,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,9,,,,
33,down,King Promise,CHOPLIFE (feat. Patoranking),30,9,35,,,,
34,-,J Hus,Nice Body (feat. Jorja Smith),-,28,1,,,,
35,-,M.I Abaga,On Code (feat. AKA),-,15,17,,,,
36,-,Wyclef Jean,911,-,20,13,,,,
37,-,Arrested Development,Tennessee,-,9,21,,,,
38,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,25,,,,
39,down,Wizkid,Come Closer (feat. Drake),8,1,112,,,,
40,-,Hare Squead,Flowers,-,19,4,,,,
41,-,Beenie Man & Guerilla Black,Compton,-,1,37,,,,
42,-,Joey B & Yaw Tog,GORILLA,-,3,16,,,,
43,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,22,,,,
44,-,The Pharcyde,Passin' Me By,-,42,12,,,,
45,-,Public Enemy,Fight the Power,-,25,3,,,,
46,-,Black Sheep,Flavor of the Month,-,11,26,,,,
47,-,Will Smith,Just the Two of Us,-,11,28,,,,
48,-,Ashanti,Only U (No Intro),-,12,19,,,,
49,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,22,,,,
50,-,DJ Kay Slay,Rolling 110 Deep,-,29,7,,,,
51,down,Young Paris,Juicy (feat. Olamide),42,6,10,,,,
52,down,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",43,29,6,,,,
53,-,Will Smith,Will 2K,-,14,8,,,,
54,-,Sarkodie,Lucky (feat. Rudeboy),-,12,26,,,,
55,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],12,7,5,,,,
56,-,Heavy D & The Boyz,Big Daddy,-,15,25,,,,
57,up,バスタ・ライムス,Woo Hah!! Got You All In Check,85,11,12,,,,
58,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,38,8,23,,,,
59,-,Nas,Rule (feat. Amerie),-,30,14,,,,
60,down,Roddy Ricch,The Box,19,1,44,91,2019-12-08,2,2020-02-16
61,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,28,,,,
62,-,NSG & Meekz,Unruly,-,6,3,,,,
63,up,The Notorious B.I.G.,Juicy,92,8,38,,,,
64,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,4,,,,
65,up,Sarkodie & Kwesi Arthur,Coachella,73,10,24,,,,
66,-,Nas,It Ain't Hard to Tell (The Stink Mix),-,66,1,,,,
67,-,Nas,One Mic,-,6,31,,,,
68,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,8,,,,
69,-,Sean Tizzle,Sho Lee,-,8,25,,,,
70,-,Heavy D & The Boyz,Nuttin' But Love,-,46,8,,,,
71,-,Warren G,Regulate (feat. Nate Dogg),-,71,1,,,,
72,down,Stormzy,Hide & Seek,49,1,24,,,,
73,-,2Pac,So Many Tears,-,17,18,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,23,4,,,,
75,up,Mase,Feel So Good,90,11,12,,,,
76,-,The Game,How We Do (feat. 50 Cent),-,21,15,,,,
77,-,Slick Rick,Children's Story,-,28,7,,,,
78,down,AV,Big Thug Boys,28,4,27,,,,
79,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,30,2,,,,
80,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,5,,,,
81,-,Ruger,Girlfriend,-,1,50,,,,
82,-,B Young & BNXN fka Buju,OCEAN,-,4,31,,,,
83,-,702,Where My Girls At?,-,15,23,,,,
84,down,2Pac,Dear Mama,39,7,39,,,,
85,down,Speed Darlington,In Love with My Hand (feat. Zlatan),37,4,16,,,,
86,down,Jayo,22,46,11,12,,,,
87,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,16,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,8,45,,,,
89,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,75,18,2,,,,
90,-,KRS-One,Step Into a World (Rapture's Delight),-,14,24,,,,
91,-,MC Hammer,U Can'T Touch This,-,8,27,,,,
92,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,7,,,,
93,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,48,3,,,,
94,down,Sona & Zlatan,Bad Guy,51,9,17,,,,
95,down,Krept & Konan & Wizkid,G Love,72,8,30,,,,
96,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,32,,,,
97,down,BigTril,Parte After Parte,22,7,51,,,,
98,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,57,,,,
99,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,10,,,,
100,-,Hushh,News Bulletin,-,12,12,,,,
