Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,28,,,,
2,up,Nicki Minaj,Pills N Potions,40,2,117,,,,
3,up,Beenie Man & Guerilla Black,Compton,23,1,58,,,,
4,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,115,,,,
5,-,Weird MC,Ijoya,-,5,31,,,,
6,down,Versace Llama,Versace Llama Intro,3,1,50,,,,
7,down,Giggs,BABY,6,1,95,,,,
8,-,Drake,God's Plan,-,2,104,,,,
9,down,Fernquest,Power of Pain Pt4,7,6,4,,,,
10,up,Da Brat,Funkdafied,25,5,38,,,,
11,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),8,2,15,,,,
12,up,Luke Christopher,SmallTown,16,11,2,,,,
13,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,26,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,46,,,,
15,-,DARKOO,Always (feat. Black Sherif),-,11,14,,,,
16,-,Wizkid,Come Closer (feat. Drake),-,1,126,,,,
17,-,V.I.P.,Ahomka wo mu,-,11,26,,,,
18,-,Total,Kissin' You,-,3,57,,,,
19,-,Vector & Bella Shmurda,If They Are Real,-,10,2,,,,
20,-,LL Cool J,Around the Way Girl,-,3,40,,,,
21,up,Lil' Kim,Lighters Up,42,2,60,,,,
22,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,91,,,,
23,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,23,,,,
24,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,13,2,,,,
25,up,J Hus,Did You See,30,1,152,,,,
26,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,30,,,,
27,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,23,,,,
28,-,Eminem,Stan (feat. Dido),-,2,44,,,,
29,-,Craig Mack,"Drugs, Guns and Thugs",-,15,8,,,,
30,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,11,,,,
31,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,40,,,,
32,up,MC Hammer,Have You Seen Her,33,2,81,,,,
33,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],84,7,18,,,,
34,-,Chinko Ekun,Party Animal,-,2,40,,,,
35,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),77,9,19,,,,
36,-,Lost Boyz,Music Makes Me High,-,27,18,,,,
37,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,29,,,,
38,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),72,2,46,,,,
39,-,Jeriq,Joy,-,8,8,,,,
40,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,40,,,,
41,-,PW,On My Way (Maleek Berry Remix),-,20,11,,,,
42,-,Dave,Lazarus,-,14,36,,,,
43,-,Sarkodie,Lucky (feat. Rudeboy),-,12,33,,,,
44,up,Medikal,"God Abeg (feat. Joey B, Kay-T & Kwesi Arthur)",63,39,6,,,,
45,-,The Lady of Rage,Afro Puffs,-,30,9,,,,
46,down,Hov,Owo Epo,29,14,7,,,,
47,-,Akon,Don't Matter,-,1,77,,,,
48,-,Illbliss,Successful (feat. Vector & Ladé),-,48,1,,,,
49,-,Fugees,Killing Me Softly With His Song,-,5,23,,,,
50,-,Idowest,Imole,-,50,1,,,,
51,up,M.anifest,Big Mad (feat. Simi),52,5,25,,,,
52,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,16,,,,
53,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,53,,,,
54,-,BigTril,Parte After Parte,-,7,61,,,,
55,-,Kojo Funds,I Like (feat. WizKid),-,4,55,,,,
56,-,Illbliss,Bizness,-,7,53,,,,
57,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,27,,,,
58,-,Sona & Zlatan,Bad Guy,-,9,28,,,,
59,-,Blaqbonez,Boombastic (feat. Falz),-,22,28,,,,
60,-,Heavy D & The Boyz,Big Daddy,-,15,34,,,,
61,-,Freez,Work Week,-,61,1,,,,
62,down,Cheque & Fireboy DML,Hustler,10,10,12,,,,
63,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,16,,,,
64,-,Guy,Let's Chill,-,41,3,,,,
65,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,3,33,,,,
66,down,Black Sherif,YAYA,57,30,9,,,,
67,-,K.O,SETE (feat. Young Stunna & Blxckie),-,33,4,,,,
68,-,PsychoYP & Jeriq,First Milli,-,68,1,,,,
69,-,MC Lyte,Ruffneck,-,13,37,,,,
70,-,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,-,8,8,,,,
71,-,Young Paris,Juicy (feat. Olamide),-,6,19,,,,
72,up,Da Trybe,Which Level (feat. 2shotz),78,27,10,,,,
73,-,Public Enemy,Fight the Power,-,25,4,,,,
74,-,Bryson Tiller,Whatever She Wants,-,39,1,,,,
75,-,Burna Boy,JA ARA E,-,2,35,,,,
76,-,Black Sherif,Kwaku the Traveller,-,1,53,,,,
77,-,Wyclef Jean,We Trying to Stay Alive,-,7,24,,,,
78,-,702,Where My Girls At?,-,15,27,,,,
79,-,Queen Pen,Party Ain't a Party,-,11,20,,,,
80,down,D-Black,Ajei (feat. O.T. Genasis & DopeNation),74,52,5,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,8,50,,,,
82,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,9,3,,,,
83,-,50 Cent,In Da Club,-,11,33,,,,
84,-,Polo G,Through da Storm,-,10,18,,,,
85,-,Blaqbonez,DOLLERZ (feat. Odumodublvck),-,85,1,,,,
86,up,Sarkodie,Feelings (feat. Maleek Berry),92,11,25,,,,
87,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,16,,,,
88,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,19,,,,
89,-,Wyclef Jean,911,-,20,16,,,,
90,-,A Tribe Called Quest,Award Tour (LP Version),-,41,6,,,,
91,-,JyellowL,See Me Finish,-,58,2,,,,
92,-,OutKast,Ms. Jackson,-,31,13,,,,
93,-,Black Beatz,Better Dayz (feat. Yung6ix),-,93,1,,,,
94,down,J Hus,Militerian (feat. Naira Marley),83,29,9,,,,
95,down,Black Sherif & Burna Boy,Second Sermon (Remix),26,2,37,,,,
96,-,"Dremo, Kida Kudz & The Flowolf",Blood Hot,-,96,1,,,,
97,-,Oladips,Àjàlá Travel (feat. Portable) [Street Remix],-,73,3,,,,
98,-,Erigga,Assumptions (feat. Krista),-,98,2,,,,
99,-,J Hus,Nice Body (feat. Jorja Smith),-,28,5,,,,
100,-,Fugees,Ready or Not,-,4,63,,,,
