Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,7,1,13,,,,
2,up,Pastor Nate,Stewardship,13,2,8,,,,
3,-,Drake,Passionfruit,-,1,60,,,,
4,-,AV,Big Thug Boys,-,4,2,,,,
5,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),51,5,10,,,,
6,-,M.I Abaga,Safe (feat. Djinee),-,6,15,,,,
7,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],17,1,81,,,,
8,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,13,,,,
9,-,Chyn,Hosanna (feat. Fxrtune),-,1,9,,,,
10,-,Shellz_Finessin,Win Position pt2,-,10,2,,,,
11,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,11,3,,,,
12,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,12,3,87,2021-05-09,87,2021-05-09
13,-,Kanye West,Jesus Walks,-,3,18,,,,
14,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,6,,,,
15,-,Sean Tizzle,Sho Lee,-,8,7,,,,
16,up,Drake,In My Feelings,37,9,19,,,,
17,up,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),57,7,10,,,,
18,-,Drake,God's Plan,-,2,57,,,,
19,-,Dr SID,Over the Moon (feat. K-Switch),-,3,17,,,,
20,-,Beyoncé,BIGGER,-,11,12,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,101,26,2019-10-06,26,2019-10-06
22,-,Faze Alone,Faze Alone,-,1,42,,,,
23,-,Nicki Minaj,Pills N Potions,-,2,59,,,,
24,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],38,24,4,,,,
25,-,Sarkodie & Kwesi Arthur,Coachella,-,10,11,,,,
26,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,26,1,,,,
27,down,NSG,Drunk Guitar (feat. Potter Payper),21,21,5,,,,
28,-,Brymo,Good Morning,-,1,63,,,,
29,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,63,,,,
30,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,35,,,,
31,-,Small Doctor,Penalty,-,20,9,,,,
32,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,31,6,,,,
33,up,Kayode,Live Forever,49,16,7,,,,
34,up,LADIPOE,Afro Jigga (feat. Rema),82,34,6,,,,
35,down,Ruger,Snapchat,18,3,11,,,,
36,down,Black Sherif & Burna Boy,Second Sermon (Remix),14,2,12,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,18,22,,,,
38,-,Wizkid,Come Closer (feat. Drake),-,1,84,,,,
39,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,15,,,,
40,down,Dave,Location (feat. Burna Boy),26,4,25,,,,
41,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,3,,,,
42,-,Naeto-C,Ki Ni Big Deal,-,26,2,,,,
43,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,10,,,,
44,-,Drake,Passionfruit,-,44,2,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,51,,,,
46,down,Caze,Blessed,23,22,8,,,,
47,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,14,,,,
48,-,Wande Coal,Taboo,-,40,18,,,,
49,-,Drake,Signs,-,5,50,,,,
50,-,Cardi B,Get Up 10,-,50,6,,,,
51,up,Aitch & Ashanti,Baby,98,11,2,,,,
52,-,P-Square,Temptation (Remix),-,5,8,,,,
53,-,M.I Abaga,Anoti (feat. Gabriel),-,6,25,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,9,5,,,,
55,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,11,,,,
56,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,49,,,,
57,-,Kanye West,Selah,-,12,7,54,2019-11-03,54,2019-11-03
58,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,8,84,2021-05-09,17,2021-05-16
59,down,MC Hammer,Have You Seen Her,22,2,36,,,,
60,up,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",74,1,9,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,14,,,,
62,-,Ceeze,Oyinbo,-,62,1,,,,
63,-,Omar Boflot,الفن الحديث (feat. كاندى),-,21,1,,,,
64,-,Blaqbonez,Boombastic (feat. Falz),-,22,6,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,16,,,,
66,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,42,2,,,,
67,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),50,10,38,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,23,23,,,,
69,up,Big Punisher,It's So Hard (feat. Donell Jones),91,19,17,,,,
70,down,Jnr Choi,To the Moon,25,3,6,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,71,1,,,,
72,-,Jidenna,Vaporiza,-,32,5,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,4,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,5,,,,
75,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,75,2,,,,
76,-,J Hus,Did You See,-,1,95,,,,
77,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,26,4,,,,
78,down,Odeal,24/48,63,17,3,,,,
79,-,Ahmad Lewis & Ahmad,Back In the Day (Remix),-,79,1,,,,
80,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,8,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,8,20,,,,
82,-,Drake,Too Good (feat. Rihanna),-,4,50,,,,
83,-,Frisco,Money Call (feat. Brixx),-,5,6,,,,
84,down,AKA,Fela In Versace (feat. Kiddominant),8,8,25,,,,
85,down,LL Cool J,I Need Love,76,13,20,,,,
86,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,35,,,,
87,-,Kida Kudz,1AM (feat. Jaykae),-,49,2,,,,
88,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,45,2,,,,
89,down,Yxng Bane,Rihanna,61,5,4,,,,
90,down,The Kid LAROI,WITHOUT YOU,11,8,13,32,2020-12-13,12,2021-02-28
91,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,61,2,,,,
92,down,Dave,Lazarus,35,14,16,,,,
93,-,Busta Rhymes & Zhané,It's a Party,-,3,12,,,,
94,down,Post Malone,Better Now,60,9,13,,,,
95,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,8,,,,
96,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,75,1,,,,
97,-,Darkoo,Cinderella (feat. 4Keus),-,97,1,,,,
98,-,50 Cent,"Hate It Or Love It (feat. The Game, Tony Yayo, Young Buck & Lloyd Banks) [G-Unit Remix]",-,98,1,,,,
99,-,Snoop Dogg,B Please (feat. Xzibit),-,99,1,,,,
100,-,"Ying Yang Twins, Busta Rhymes, Missy Elliott, Lil Scrappy, Free & Mr. Collipark",Wait (The Whisper Song) Remix,-,100,1,,,,
