Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Rock Your Body,-,1,5,,,,
2,up,Meek Mill,Believe Me,5,2,3,,,,
3,up,Prince SAMO,Meta,34,1,10,,,,
4,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",66,1,8,,,,
5,-,Drake,Blem,-,1,4,,,,
6,-,Sean Tizzle,Wasted,-,1,2,,,,
7,up,BlackMagic,Soon (feat. Tems),25,5,4,,,,
8,up,Joyner Lucas,I'm Not Racist,8,2,12,,,,
9,-,Burna Boy,Destiny,-,9,3,,,,
10,up,Post Malone,Circles,49,2,13,2,2019-10-06,2,2019-10-06
11,up,Avelino,1 in a Million,51,9,5,,,,
12,-,LL Cool J,Around the Way Girl,-,3,1,,,,
13,up,Russ,Civil War,28,13,2,,,,
14,up,Lil Baby,Sum 2 Prove,21,14,4,50,2020-01-19,50,2020-01-19
15,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,4,,,,
16,-,Diana Ross,Ain't No Mountain High Enough,-,16,1,,,,
17,up,Chyn,Find You (feat. Funbi),38,17,5,,,,
18,-,Mz Kiss,Oluwa Wetin Dey?,-,17,1,,,,
19,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,7,,,,
20,-,Headie One,Back to Basics (feat. Skepta),-,20,2,,,,
21,-,J Hus,Did You See,-,1,6,,,,
22,-,Heavy D & The Boyz,Big Daddy,-,15,2,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,8,1,,,,
24,-,Da' T.R.U.T.H.,I Need You,-,9,8,,,,
25,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,19,2,,,,
26,-,Aitch,Buss Down (feat. ZieZie),-,22,9,,,,
27,down,Mut4y & Wizkid,Manya,10,6,11,,,,
28,-,Dave East,Perfect (feat. Chris Brown),-,28,1,,,,
29,up,Cardi B,Bartier Cardi (feat. 21 Savage),45,7,5,,,,
30,up,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",71,30,3,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,5,7,,,,
32,-,Total,Kissin' You,-,3,2,,,,
33,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,1,,,,
34,up,Digga D,P4DP,89,34,5,,,,
35,up,Wretch 32,All In (feat. Burna Boy),76,11,5,,,,
36,-,DaBaby,BOP,-,6,8,,,,
37,-,Kent Jones,Don't Mind,-,11,4,,,,
38,-,RI,Bad Energy (Stay Far Away) (Skepta & Wizkid) [RI Unofficial Remix],-,33,2,,,,
39,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,3,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,8,,,,
41,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,1,,,,
42,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,1,,,,
43,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,3,4,,,,
44,-,Kojo Funds,I Like (feat. WizKid),-,4,14,,,,
45,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,4,,,,
46,down,Stormzy,Audacity (feat. Headie One),37,16,7,,,,
47,down,Roddy Ricch,The Box,11,1,8,91,2019-12-08,2,2020-02-16
48,up,Mustard,Ballin’ (feat. Roddy Ricch),81,2,9,93,2019-11-10,19,2020-01-12
49,-,Busta Rhymes,Gimme Some More,-,22,1,,,,
50,-,Megan Thee Stallion,WTF I Want,-,50,1,,,,
51,-,Faze Alone,Faze Alone,-,1,2,,,,
52,-,Burna Boy,Omo,-,3,9,,,,
53,-,Russ & BIA,BEST ON EARTH,-,27,1,,,,
54,-,AJ Tracey,Cat Pack,-,32,5,,,,
55,down,The Black Eyed Peas,Where Is the Love?,33,8,7,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,3,,,,
57,-,Diana Ross,Muscles,-,31,2,,,,
58,-,DaBaby,DaBaby (Intro),-,9,3,,,,
59,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,1,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,1,,,,
61,-,DJ Kool,Let Me Clear My Throat,-,6,1,,,,
62,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,1,,,,
63,-,DJ Spinall,Thinking About You (feat. Niniola),-,22,1,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),39,10,13,10,2019-10-06,10,2019-10-06
65,-,Tank,Maybe I Deserve,-,18,1,,,,
66,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,1,,,,
67,-,Adina Howard,Freak Like Me (Re-Recorded) [Remastered],-,67,1,,,,
68,down,J. Cole,Power Trip (feat. Miguel),65,7,3,,,,
69,-,Tion Wayne & JAY1,2 ON 2,-,17,9,,,,
70,down,Bugzy Malone,Boxes Of Bush,50,22,2,,,,
71,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,15,1,,,,
72,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,24,1,,,,
73,-,J Hus,No Denying,-,31,2,,,,
74,-,Drake,Signs,-,5,5,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,10,26,2019-10-06,26,2019-10-06
76,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,1,,,,
77,-,Missy Elliott,I'm Really Hot (Respect M.E.),-,10,2,,,,
78,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,1,,,,
79,-,tobi lou,Waterboy,-,43,3,,,,
80,down,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",31,31,2,,,,
81,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,1,,,,
82,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,75,2,,,,
83,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,24,4,,,,
84,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,4,11,,,,
85,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
86,-,Akon,Smack That (feat. Eminem),-,38,2,,,,
87,-,Post Malone,Deja Vu (feat. Justin Bieber),-,87,1,,,,
88,-,Burna Boy,Another Story (feat. M.anifest),-,5,5,,,,
89,down,Bouqui,Celebrate (feat. Da Truth),43,17,12,,,,
90,-,Nasty C,Gravy,-,38,2,,,,
91,down,Kida Kudz & Tanika,Tasty Time,63,63,2,,,,
92,-,The Notorious B.I.G.,Juicy,-,8,2,,,,
93,-,9ice,Gbamu-gbamu,-,13,1,,,,
94,down,Reflection Eternal,The Blast (feat. Vinia Mojica),90,87,2,,,,
95,down,Lil Wayne,Ball Hard (feat. Lil Twist),72,72,2,,,,
96,down,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",74,18,2,,,,
97,-,Ashanti,Only U (No Intro),-,12,4,,,,
98,-,Childish Gambino,This Is America,-,18,1,,,,
99,-,MC Lyte,Ruffneck,-,13,1,,,,
100,-,Stormzy,Wiley Flow,-,14,9,,,,
