Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,2,1,15,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,70,1,65,,,,
3,up,Black Sherif,Kwaku the Traveller,3,1,2,,,,
4,up,Wande Coal,Oh No No,81,1,39,,,,
5,-,Drake,Blem,-,1,44,,,,
6,-,Koker,Okay,-,1,30,,,,
7,-,Wizkid,Ghetto Love,-,1,32,,,,
8,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,15,,,,
9,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,4,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,103,26,2019-10-06,26,2019-10-06
12,-,BlackMagic,Repete,-,3,37,,,,
13,-,Drake,Signs,-,5,51,,,,
14,up,Ayo Jay,The Vibe,23,14,8,,,,
15,-,Sarkodie,CEO FLOW (feat. E-40),-,15,5,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,83,,,,
17,-,Mut4y & Wizkid,Manya,-,6,25,,,,
18,-,Brymo,Good Morning,-,1,64,,,,
19,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),13,1,37,,,,
20,-,Nicki Minaj,Pills N Potions,-,2,60,,,,
21,-,CDQ,Indomie (feat. Olamide & Davido),-,21,3,,,,
22,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,19,61,2020-08-23,8,2020-10-04
23,-,Mase,Welcome Back,-,5,2,,,,
24,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,8,,,,
25,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),16,3,38,95,2020-03-29,95,2020-03-29
26,down,Kayode,Live Forever,18,16,9,,,,
27,up,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",59,1,11,,,,
28,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,14,,,,
29,-,Faze Alone,Faze Alone,-,1,43,,,,
30,up,The Kid LAROI,WITHOUT YOU,37,8,15,32,2020-12-13,12,2021-02-28
31,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,22,,,,
32,up,Dave,Location (feat. Burna Boy),32,4,27,,,,
33,up,Brymo,Ara,91,12,7,,,,
34,up,Fugees,Ready or Not,45,4,34,,,,
35,down,Afro B & French Montana,Joanna (Drogba) [Remix],19,10,2,,,,
36,up,Black Sherif & Burna Boy,Second Sermon (Remix),48,2,14,,,,
37,up,Dave,Starlight,71,37,4,,,,
38,-,Phenom,Yem Ego (feat. Phyno),-,22,2,,,,
39,-,Donae'o,Chalice (feat. Belly),-,39,1,,,,
40,-,Mo Hits All Stars,Move Your Body,-,38,3,,,,
41,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,19,,,,
42,-,Chyn,Maybe (feat. Ladipoe),-,23,6,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,21,13,,,,
44,-,Sarkodie & Kwesi Arthur,Coachella,-,10,12,,,,
45,down,Sean Tizzle,Sho Lee,8,8,9,,,,
46,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,37,4,,,,
47,down,Small Doctor,Penalty,35,20,11,,,,
48,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,39,,,,
49,-,Future,Worst Day,-,49,1,,,,
50,-,Caze,Blessed,-,22,9,,,,
51,-,M.I Abaga,Nobody (feat. Tuface),-,13,11,,,,
52,down,Omar Boflot,الفن الحديث (feat. كاندى),21,21,3,,,,
53,-,Chyn,Hosanna (feat. Fxrtune),-,1,10,,,,
54,-,Blaqbonez,Boombastic (feat. Falz),-,22,7,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,4,23,79,2020-04-19,1,2020-07-05
56,up,Mojo,Chop Life Crew (feat. Prettyboydo),83,8,37,,,,
57,down,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),14,14,8,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,14,7,,,,
59,-,Ikechukwu,Like You (feat. Wande Coal),-,36,1,,,,
60,down,Drake,In My Feelings,33,9,21,,,,
61,-,AV,Big Thug Boys,-,4,3,,,,
62,down,M.I Abaga,One Naira (feat. Waje),34,6,36,,,,
63,up,Steve Crown,You Are Yahweh,99,19,8,,,,
64,-,ArrDee,Come & Go,-,64,2,,,,
65,-,Kodak Black,Super Gremlin,-,2,8,,,,
66,-,IS REAL,Wonder (feat. Dremo),-,12,1,,,,
67,down,NSG,dRuNk gUiTaR,40,38,2,,,,
68,-,Wizkid,Come Closer (feat. Drake),-,1,85,,,,
69,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],50,24,6,,,,
70,-,Shaybo,Friendly (feat. Haile),-,65,3,,,,
71,up,A-Q,Breathe (feat. Chike),93,11,6,,,,
72,up,Burna Boy,Collateral Damage,85,2,7,,,,
73,-,ファットマン・スクープ,Be Faithful,-,73,1,,,,
74,down,Jidenna,Vaporiza,66,32,7,,,,
75,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,75,2,,,,
76,-,M.I Abaga,The Beginning / Nobody,-,72,1,,,,
77,-,Jack Harlow,First Class,-,5,1,,,,
78,-,Eedris Abdulkareem,Oko Omoge,-,18,6,,,,
79,-,Ice Prince,Oleku (feat. Brymo),-,12,20,,,,
80,up,9ice,Life Is Beautiful (feat. 2Face),100,25,4,,,,
81,-,Drake,In My Feelings,-,38,6,,,,
82,down,Rod Wave,By Your Side,72,27,7,,,,
83,-,SwitchOTR,Coming for You (feat. A1 x J1),-,19,7,,,,
84,-,Reminisce,Omo X 100 (feat. Olamide),-,4,12,,,,
85,-,ArrDee,Flowers (Say My Name) [feat. Lil Tecca] [Remix],-,85,1,,,,
86,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",89,5,7,,,,
87,-,Kwest,Front Page (Intro),-,26,1,,,,
88,-,BIA,LONDON (feat. J. Cole),-,49,1,,,,
89,down,J Hus,Did You See,41,1,97,,,,
90,-,Aitch,Learning Curve,-,21,5,,,,
91,-,Kida Kudz & Tanika,Tasty Time,-,63,3,,,,
92,down,Aitch & Ashanti,Baby,65,11,4,,,,
93,-,P+,Tips and Tricks,-,93,1,,,,
94,-,M.I Abaga,Safe (feat. Djinee),-,6,16,,,,
95,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,79,2,,,,
96,down,Lecrae & Andy Mineo,Coming in Hot,87,42,5,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),88,59,5,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),57,4,53,,,,
99,down,Ruger,Champion,79,11,7,,,,
100,-,Trina,Here We Go (feat. Kelly Rowland),-,51,3,,,,
