Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Testimony,Testimony,1,1,1,,,,
2,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,1,93,2019-11-10,19,2020-01-12
3,up,Jidenna,Sufi Woman,30,3,1,,,,
4,-,2 Chainz,Rule the World (feat. Ariana Grande),-,4,1,,,,
5,up,Krept,Warzone (feat. Konan) [normal],10,2,1,,,,
6,up,Kojo Funds,I Like (feat. WizKid),48,4,1,,,,
7,up,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",51,5,1,,,,
8,up,Wizkid,Naughty Ride (feat. Major Lazer),18,8,1,,,,
9,up,Da' T.R.U.T.H.,I Need You,59,9,1,,,,
10,down,Prince SAMO,Meta,4,1,1,,,,
11,-,Burna Boy,African Giant,-,11,1,,,,
12,down,Burna Boy,Gum Body (feat. Jorja Smith),3,3,1,,,,
13,-,French Montana,No Stylist (feat. Drake),-,13,1,,,,
14,-,Dyo & Mr Eazi,Go All the Way,-,4,1,,,,
15,up,Burna Boy,Pull Up,83,4,1,,,,
16,up,Sound Sultan,Kokose (feat. Wizkid),75,6,1,,,,
17,up,Redeemed,Born to Reign,46,13,1,,,,
18,-,Cardi B & Bruno Mars,Please Me,-,18,1,,,,
19,-,Jidenna,Zodi (feat. Mr Eazi),-,19,1,,,,
20,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,6,1,,,,
21,up,Nicki Minaj,Chun-Li,25,7,1,,,,
22,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,11,1,,,,
23,-,Wizkid,One For Me (feat. Ty Dolla $ign),-,3,1,,,,
24,-,"Tyga, YG & Santana",MAMACITA,-,8,1,93,2019-11-03,93,2019-11-03
25,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,25,1,68,2019-11-03,68,2019-11-03
26,-,Paul I.K. Dairo,Intro,-,26,1,,,,
27,-,The Black Eyed Peas,Pump It,-,12,1,,,,
28,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,22,1,,,,
29,up,Bouqui,Celebrate (feat. Da Truth),34,17,1,,,,
30,down,Wizkid,Ghetto Love,14,1,1,,,,
31,-,Wizkid,Dirty Wine (feat. Ty Dolla $ign),-,31,1,,,,
32,-,Dru Hill,In My Bed (So So Def Mix),-,32,1,,,,
33,-,Lil Tecca,Ransom,-,19,1,16,2019-10-06,16,2019-10-06
34,down,Kida Kudz,Bounce (feat. Wiley),17,16,1,,,,
35,up,Westside Cartel,"I Didn´t Think So (Joker, Menace)",61,11,1,,,,
36,-,Guvna B,Nothing but the Blood (feat. Deitrick Haddon),-,36,1,,,,
37,-,Burna Boy,Rock Your Body,-,1,1,,,,
38,-,Imohtal,Alpha Omega,-,38,1,,,,
39,-,Bouqui,King David (feat. Angeloh),-,9,1,,,,
40,down,Pop Smoke,Dior,9,9,1,100,2020-02-23,46,2020-07-12
41,-,Talent,Da Truth,-,41,1,,,,
42,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,42,1,,,,
43,-,Drake,Energy,-,43,1,,,,
44,-,5ive,Ain’t Worried (feat. Datin & V. Rose),-,44,1,,,,
45,-,Skalla,Reminisce (feat. Mary J Blidge),-,26,1,,,,
46,-,Dagrin,Raprules Anthem,-,46,1,,,,
47,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,1,,,,
48,-,Smallzz Tha Razor,Truth,-,48,1,,,,
49,down,Kanye West,All of the Lights,16,4,1,,,,
50,-,Nicki Minaj,The Night Is Still Young,-,4,1,,,,
51,-,Nasty C,Allow (feat. French Montana),-,15,1,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,26,1,,,,
53,-,Dave,Location (feat. Burna Boy),-,4,1,,,,
54,-,Deraj,Come With Us (feat. nobigdyl & Bree Kay),-,54,1,,,,
55,down,Mojo,Chop Life Crew (feat. Prettyboydo),24,8,1,,,,
56,-,Burna Boy,Omo,-,3,1,,,,
57,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),84,3,1,,,,
58,-,D-Block Europe,Playing For Keeps (feat. Dave),-,44,1,,,,
59,-,JayEss,Live It Up (feat. Kwest),-,59,1,,,,
60,-,BrvndonP,I Got Now,-,60,1,,,,
61,-,Beacon Light,Stay Up,-,47,1,,,,
62,-,Nasty C,SMA (feat. Rowlene),-,7,1,,,,
63,-,Chè Sarai,What If He's Real?,-,63,1,,,,
64,-,Social Club Misfits,Who Else (feat. Andy Mineo),-,64,1,,,,
65,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),35,15,1,,,,
66,-,Je'kob,I See the Light,-,24,1,,,,
67,-,NLE Choppa,Shotta Flow,-,67,1,,,,
68,-,Bridgewater,Levelz (feat. Adrion Butler),-,68,1,,,,
69,-,PoetiCS & Pettidee,Never Die,-,21,1,,,,
70,down,Burna Boy,Secret (feat. Jeremih & Serani),8,4,1,,,,
71,-,Dee Black,Gold (feat. Shiwan),-,32,1,,,,
72,-,Shepherd,Gametime,-,43,1,,,,
73,-,Polo G,Heartless (feat. Mustard),-,73,1,,,,
74,-,City Girls,JT First Day Out,-,74,1,,,,
75,-,Blaqbonez,Boombastic (feat. Falz),-,22,1,,,,
76,-,2Pac,Wonda Why They Call U Bitch,-,27,1,,,,
77,down,High Society Collective & Propaganda,Winner's Cirlce (We Major Remake) [feat. Propaganda],73,70,1,,,,
78,-,Jagged Edge,Let's Get Married (Live),-,78,1,,,,
79,-,BlackMagic,Repete,-,3,1,,,,
80,-,Jackie Hill Perry,The Solution (feat. Eshon Burgundy),-,42,1,,,,
81,-,Jackie Hill Perry,Dead Preacher,-,81,1,,,,
82,-,Unbreakable Bloodline,Unbreakable,-,82,1,,,,
83,-,Transparent,Str8 Like That (feat. Ada L),-,83,1,,,,
84,-,"Khuli Chana, Aewon Wolf & Gemini",Walking & Dabbing,-,84,1,,,,
85,-,CDQ,Shanawole (feat. Ice Prince),-,57,1,,,,
86,-,HOPP,Go in (feat. Taylor Hill),-,86,1,,,,
87,-,Plain James,Dominique,-,87,1,,,,
88,down,M.I Abaga,Undisputed,6,6,1,,,,
89,-,Vellvett,Radio (feat. Shariffa),-,63,1,,,,
90,-,Kama Kazi,You Love Me (feat. Anesha Birchett),-,90,1,,,,
91,-,Th3 Saga,Man Down,-,75,1,,,,
92,-,Kwesi Arthur,Anthem,-,92,1,,,,
93,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,1,,,,
94,-,Andy Mineo,Clarity,-,29,1,,,,
95,-,French Montana,No Stylist (feat. Drake),-,95,1,,,,
96,-,Dice Gamble,"United (feat. Shariffa Nyan, Pellé Price & Dauntee)",-,47,1,,,,
97,-,J. Monty,My God,-,30,1,,,,
98,-,KB,Dnou,-,74,1,,,,
99,-,Kofi Mole,Don't Be Late,-,15,1,,,,
100,-,King Allico,Uh,-,53,1,,,,
