Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,13,,,,
2,-,Vector,This One Is,-,2,1,,,,
3,-,Total,Kissin' You,-,3,37,,,,
4,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),19,4,13,,,,
5,up,MC Hammer,Have You Seen Her,6,2,47,,,,
6,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),14,2,10,,,,
7,-,eLDee,I'm Leaving,-,7,1,,,,
8,-,African China (Mr Sabi),No Condition Is Permanent,-,6,15,,,,
9,-,Giggs,BABY,-,1,24,,,,
10,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,75,,,,
11,down,iNTELLECT,The Mandate,4,2,21,,,,
12,-,Lil' Kim,Lighters Up,-,1,20,,,,
13,-,Drake,Find Your Love,-,2,51,,,,
14,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,20,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,8,27,,,,
16,-,Abioye,Nobody,-,8,6,,,,
17,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,4,,,,
18,-,Will Smith,Just Cruisin',-,10,14,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,116,26,2019-10-06,26,2019-10-06
20,-,PoohBank$y,Nice To Meet Ya (Intro),-,10,1,,,,
21,-,Method Man & Redman,Smash Sumthin,-,21,1,,,,
22,-,Ashanti,Only U (No Intro),-,12,10,,,,
23,-,Drake,IMY2 (feat. Kid Cudi),-,22,1,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),44,2,18,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,3,,,,
26,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,22,,,,
27,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),10,1,11,,,,
28,up,Lil Baby,Detox,75,28,3,,,,
29,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,11,,,,
30,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,45,,,,
31,-,Wyclef Jean,Two Wrongs,-,2,13,,,,
32,-,Lil' Kim,No Matter What They Say,-,8,13,,,,
33,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,10,,,,
34,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,21,,,,
35,-,Lil' Kim,Lighters Up,-,2,18,,,,
36,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,8,,,,
37,-,Kurtis Blow,If I Ruled the World,-,27,7,,,,
38,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,24,,,,
39,-,Mase,Feel So Good,-,11,8,,,,
40,-,9ice,No Be Mistake,-,15,11,,,,
41,-,Case,Missing You (Single Version),-,18,17,,,,
42,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,11,,,,
43,-,AJ Tracey,Seoul,-,33,5,,,,
44,-,The Notorious B.I.G.,Juicy,-,8,29,,,,
45,-,Queen Latifah,Fly Girl,-,8,27,,,,
46,-,Ruger,Girlfriend,-,1,15,,,,
47,-,NSG,OT Bop,-,1,15,,,,
48,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,23,,,,
49,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,33,,,,
50,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,50,1,,,,
51,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,12,,,,
52,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,4,,,,
53,-,B Young & BNXN fka Buju,OCEAN,-,4,10,,,,
54,-,Fünf Sterne Deluxe,17+4,-,16,17,,,,
55,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,5,,,,
56,-,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],-,20,5,,,,
57,-,Public Enemy,Fight the Power,-,46,3,,,,
58,-,Wande,Blessed Up,-,58,6,,,,
59,down,M.I Abaga,The Love Song (feat. Wande Coal),52,18,4,,,,
60,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,16,,,,
61,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,8,,,,
62,-,Da Brat,Funkdafied,-,5,16,,,,
63,-,S1mba,Rover (feat. DTG),-,3,31,88,2020-06-14,88,2020-06-14
64,-,papi drumz,Migos Straightenin,-,64,2,,,,
65,-,Black Sherif,Kwaku the Traveller,-,1,24,,,,
66,-,Chinko Ekun,Party Animal,-,2,12,,,,
67,down,Arrested Development,Mr Wendal,59,17,34,,,,
68,-,Lords of the Underground,Chief Rocka,-,20,24,,,,
69,-,9ice,Gbamu-gbamu,-,13,18,,,,
70,-,Khaid,SKI,-,20,12,,,,
71,down,City Girls,Good Love (feat. Usher),60,60,3,,,,
72,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,72,1,,,,
73,down,Akon,Don't Matter,1,1,51,,,,
74,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,6,,,,
75,-,A Tribe Called Quest,Bonita Applebum,-,10,32,,,,
76,-,BIA,LONDON (feat. J. Cole),-,49,3,,,,
77,-,Lupe Fiasco,"Kick, Push",-,18,7,,,,
78,down,Megan Thee Stallion,Her,71,71,2,,,,
79,-,50 Cent,In Da Club,-,11,16,,,,
80,-,Shyne Featuring Slim,Get Out,-,5,15,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,81,1,,,,
82,-,Ariel Sheney,Kumbala,-,5,13,,,,
83,-,Apache,Gangsta Bitch,-,24,4,,,,
84,-,P-Square,No One Like U,-,9,15,,,,
85,down,Illbliss,Bizness,38,7,12,,,,
86,-,The Lady of Rage,Afro Puffs,-,1,5,,,,
87,down,LL Cool J,"4,3,2,1 (feat. Cannibus, DMX, Method Man & Redman)",46,18,7,,,,
88,-,Ycee,Balance,-,88,1,,,,
89,-,Da Brat,Give It 2 You,-,12,43,,,,
90,down,Vector & Wande Coal,Mama Maradona,50,39,4,,,,
91,-,Ice Prince,Oleku (feat. Brymo),-,12,24,,,,
92,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],21,1,66,,,,
93,down,JURI,Smartphones,37,8,8,,,,
94,down,M.I Abaga,Bigger (feat. Olamide & Nas),17,6,7,,,,
95,down,The Kid LAROI,WITHOUT YOU,69,8,23,32,2020-12-13,12,2021-02-28
96,-,The Notorious B.I.G.,Big Poppa,-,51,6,,,,
97,-,Roddy Ricch,Stop Breathing,-,14,1,,,,
98,-,EverythingOShauN,Busy Bee,-,24,2,,,,
99,-,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",-,12,7,,,,
100,-,Megan Thee Stallion,Her,-,100,1,,,,
