Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,12,,,,
2,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,8,2,6,,,,
3,-,Lil' Kim,Lighters Up,-,2,49,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,153,26,2019-10-06,26,2019-10-06
5,up,Lisane,Bi Bi Bi,6,2,4,,,,
6,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],18,3,29,,,,
7,up,Lil' Kim,Lighters Up,44,1,61,,,,
8,up,MIGHTYHEALTHY,2023-05-08,10,1,10,,,,
9,up,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),14,2,6,,,,
10,-,Rexpyr,Iwa eda,-,1,3,,,,
11,up,Versace Llama,Versace Llama Intro,36,1,34,,,,
12,up,M.anifest,Big Mad (feat. Simi),80,5,21,,,,
13,up,Illbliss,Fireworks!,42,6,6,,,,
14,-,Ice Spice & Rema,Pretty Girl,-,14,1,,,,
15,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,11,1,,,,
16,down,Giggs,BABY,9,1,79,,,,
17,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,40,,,,
18,up,Snoop Dogg,Leave Me Alone,99,18,3,,,,
19,-,Total,Kissin' You,-,3,52,,,,
20,up,P-Square,No One Like U,23,9,29,,,,
21,down,J Hus,Did You See,5,1,141,,,,
22,-,JURI,Smartphones,-,8,49,,,,
23,-,Grill Boys,AUD-20180101-WA0052,-,1,5,,,,
24,up,Cheque & Fireboy DML,Hustler,94,10,7,,,,
25,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",7,1,83,,,,
26,up,4EverGrindin & 4EverBallin,Turnarounds Pt2,54,2,2,,,,
27,up,Beenie Man & Guerilla Black,Compton,51,1,50,,,,
28,up,Kendrick Lamar,Alright,68,13,12,,,,
29,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),22,1,56,,,,
30,-,Black Tauro,Samsung,-,6,1,,,,
31,-,Jack Harlow,Lovin On Me,-,12,1,,,,
32,-,9ice,Gbamu-gbamu,-,13,37,,,,
33,-,Ruger,Girlfriend,-,1,57,,,,
34,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,6,,,,
35,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,66,95,2020-03-29,95,2020-03-29
36,-,Mut4y & Wizkid,Manya,-,6,46,,,,
37,-,Jayo,22,-,11,18,,,,
38,-,Tony Tetuila,Omode meta,-,10,22,,,,
39,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,18,,,,
40,down,Jubwa,What Makes Bad Good,30,12,2,,,,
41,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),29,4,16,,,,
42,up,Drake,First Person Shooter (feat. J. Cole),79,35,3,,,,
43,-,Stormzy,Hide & Seek,-,1,29,,,,
44,down,Ugot$0,Dark Web,11,8,15,,,,
45,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,45,3,,,,
46,-,J Hus,Militerian (feat. Naira Marley),-,29,5,,,,
47,down,Nicki Minaj,Pills N Potions,3,2,107,,,,
48,down,MIGHTYHEALTHY,2023-02-08,19,6,5,,,,
49,-,Drake & Central Cee,On The Radar Freestyle,-,49,1,,,,
50,down,Drake,Controlla,34,9,11,,,,
51,-,Ice Prince,Aboki,-,19,10,,,,
52,-,Illbliss,Bizness,-,7,47,,,,
53,-,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),-,53,2,,,,
54,-,Sarkodie,Take My Love (feat. Tekno),-,11,15,,,,
55,down,College,Samsung,28,28,2,,,,
56,-,Meek Mill,Pain Away (feat. Lil Durk),-,56,1,99,2020-11-29,99,2020-11-29
57,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,27,,,,
58,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,34,,,,
59,-,Roddy Ricch,The Box,-,1,47,91,2019-12-08,2,2020-02-16
60,-,Kojo Funds,I Like (feat. WizKid),-,4,51,,,,
61,-,African China (Mr Sabi),Mr President,-,61,5,,,,
62,-,Small Doctor,Penalty,-,20,19,,,,
63,-,Maleek Berry,New Bounce (feat. Wizkid & Phenom),-,19,4,,,,
64,-,J Hus,Fresh Water/Safa Kara,-,3,3,,,,
65,-,Khaligraph Jones,Hiroshima (feat. Dax),-,15,1,,,,
66,-,M.I Abaga,Action Film (feat. Brymo),-,6,28,,,,
67,-,B Young & BNXN fka Buju,OCEAN,-,4,37,,,,
68,-,BankzThaHustler,Men Don Tay,-,65,1,,,,
69,-,Two Tapp,Section 46,-,64,2,,,,
70,-,Dr SID,Over the Moon (feat. K-Switch),-,3,50,,,,
71,down,Drake,Calling For You (feat. 21 Savage),47,47,2,,,,
72,-,Rod Wave,Call Your Friends,-,46,1,,,,
73,-,Kayode,Live Forever,-,16,14,,,,
74,-,J Hus,It's Crazy,-,23,3,,,,
75,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,22,,,,
76,up,Black Sherif & Burna Boy,Second Sermon (Remix),88,2,32,,,,
77,-,A1 x J1 & Aitch,Scary,-,46,1,,,,
78,-,OYOg,Nov 14th,-,78,1,,,,
79,-,Illbliss,Asiko (feat. Tha Suspect),-,37,5,,,,
80,-,AV,Big Thug Boys (feat. Jireel),-,53,6,,,,
81,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,35,12,,,,
82,up,Sona & Zlatan,Bad Guy,90,9,25,,,,
83,-,eLDee,Ota Mi,-,35,8,,,,
84,-,Crackin’ klutz,Word Capsule,-,14,13,,,,
85,-,Amerado & Strongman,Yonah,-,79,1,,,,
86,-,Megan Thee Stallion,Cobra,-,86,1,,,,
87,-,Krept & Konan & Wizkid,G Love,-,8,37,,,,
88,-,Odumodublvck,DECLAN RICE,-,25,12,,,,
89,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,22,,,,
90,-,Tyga & YG,Track 2,-,52,1,,,,
91,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,82,2,,,,
92,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,14,,,,
93,-,Black Sherif,OH NO,-,53,1,,,,
94,-,Black Sherif,Kwaku the Traveller,-,1,46,,,,
95,-,Joyner Lucas,Broski,-,80,1,,,,
96,-,Brookxz Worldwide,Odumodu Blvck,-,4,1,,,,
97,down,2Pac,Changes (feat. Talent),2,2,27,,,,
98,-,Remedies,Jealousy,-,1,9,,,,
99,-,Ice Prince,See Myself,-,93,2,,,,
100,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,52,1,,,,
