Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClassiQ,Barka Da Sallah,3,1,29,,,,
2,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,36,,,,
3,up,Russ & Tion Wayne,Keisha & Becky,30,2,3,,,,
4,-,Young Thug,Scoliosis (feat. Gunna & Duke),-,4,1,,,,
5,-,Cassper Nyovest,Good For That,-,5,18,,,,
6,-,Koker,Okay,-,1,25,,,,
7,down,Wande Coal,Oh No No,2,1,25,,,,
8,up,Pablo Dre,Mooski Track Star,17,8,3,,,,
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,3,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,58,26,2019-10-06,26,2019-10-06
11,down,Nasty C & Ari Lennox,Black And White,7,5,11,,,,
12,down,MTN,Mtn Sessions #1 (feat. Potent),6,1,28,,,,
13,-,42 Dugg,4 Gang,-,13,1,,,,
14,up,AudioDog,Google Search,56,3,2,,,,
15,down,Domi Domi,Depresed,4,3,2,,,,
16,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),62,15,3,,,,
17,-,Naeto-C,Share My Blessings (feat. Asa),-,17,4,,,,
18,-,Burna Boy,Omo,-,3,20,,,,
19,-,M.I Abaga,Action Film (feat. Brymo),-,6,15,,,,
20,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,4,,,,
21,up,Illbliss,Bizness,29,7,2,,,,
22,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,17,76,2020-05-17,76,2020-05-17
23,-,21 Savage & Metro Boomin,My Dawg,-,13,5,,,,
24,-,Drake,God's Plan,-,2,37,,,,
25,up,Ruger,Ruger,37,19,2,,,,
26,down,Mentos fresh b,Fresh,13,3,9,,,,
27,down,ILLMOTIVATION,Run It up (feat. Moneybagg Yo),14,14,2,,,,
28,down,J Hus,Did You See,9,1,53,,,,
29,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,20,,,,
30,up,Smoke Staff,Station ID,39,7,12,,,,
31,up,Internet Money & Lil Tecca,JLO (Instrumental),45,2,4,,,,
32,down,Darkoo,Pick Up,25,14,5,,,,
33,down,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),10,5,4,,,,
34,-,Burna Boy,Spiritual,-,6,17,,,,
35,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,7,90,2020-10-18,90,2020-10-18
36,-,Sound Sultan,Kokose (feat. Wizkid),-,6,4,,,,
37,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,24,3,,,,
38,-,9ice,Gbamu-gbamu,-,13,3,,,,
39,down,Headie One,Princess Cuts (feat. Young T & Bugsey),12,1,18,,,,
40,-,D-Block Europe & RAYE,Ferrari Horses,-,19,1,,,,
41,up,Eng,Whats Fair (Chill Rap Beat Mix),42,7,14,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,42,1,,,,
43,-,Kendrick Lamar & SZA,All the Stars,-,6,29,,,,
44,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,16,,,,
45,-,Ice Prince,Magician (feat. J Milla & Yung L),-,45,1,,,,
46,up,Wizkid,Ghetto Love,57,1,17,,,,
47,up,40 Abioye,Fortune Cookies (feat. Derez),52,8,3,,,,
48,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),64,48,3,,,,
49,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,18,,,,
50,down,M1llionz,Badnis,40,16,6,,,,
51,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,12,11,77,2020-10-04,17,2020-10-11
52,-,Post Malone,Better Now,-,9,6,,,,
53,up,Drake,In My Feelings,74,9,10,,,,
54,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,19,,,,
55,up,Missy Elliott,Work It (Respect M.E.),75,14,7,,,,
56,-,Warren G,Regulate (feat. Nate Dogg),-,23,10,,,,
57,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,5,,,,
58,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,19,,,,
59,up,Tion Wayne,Deluded (feat. MIST),86,12,10,,,,
60,-,Moccasin Creek,I Love Rock n Roll (feat. Megan Rüger),-,60,1,,,,
61,down,NSG,OT Bop,8,1,6,,,,
62,-,Timbaland,Here We Come (feat. Magoo & Missy Elliott),-,41,3,,,,
63,-,Jesse Jagz,Wetin Dey,-,9,3,,,,
64,-,50 Cent,P.I.M.P.,-,15,5,,,,
65,-,Mos Def & Pharoahe Monch,Oh No,-,5,4,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,7,,,,
67,-,P-Square,Do Me (Remix),-,13,2,,,,
68,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,3,,,,
69,-,Busta Rhymes,Dangerous,-,21,1,,,,
70,down,Nines,Airplane Mode (feat. NSG),16,9,19,,,,
71,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka Radio Edit) [Radio Edit] [Remix],-,57,4,,,,
72,-,Dave,Location (feat. Burna Boy),-,4,13,,,,
73,-,Dagrin,Pon Pon Pon (Instrumental),-,73,1,,,,
74,-,Naeto-C,U Know My P (feat. Ikechukwu),-,74,1,,,,
75,-,2Pac & K-Ci & JoJo,How Do U Want It,-,17,5,,,,
76,up,Kida Kudz,Moonwalk,78,6,4,,,,
77,down,Nicki Minaj,Pills N Potions,5,2,34,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,44,,,,
79,-,Kofi Mole,Don't Be Late,-,15,5,,,,
80,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,11,,,,
81,-,2Face Idibia,Ihe Neme,-,28,1,,,,
82,down,BIA,WHOLE LOTTA MONEY,59,13,2,,,,
83,-,Ne-Yo,So Sick,-,31,3,,,,
84,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,2,11,99,2020-11-15,99,2020-11-15
85,-,Lost Boyz,Music Makes Me High,-,28,4,,,,
86,down,Wizkid,Come Closer (feat. Drake),63,1,56,,,,
87,down,Jeriq,Remember (feat. Phyno) [Remix],35,22,4,,,,
88,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,7,,,,
89,-,Rick Ross,Gold Roses (feat. Drake),-,19,4,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,8,36,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,6,,,,
92,down,Kida Kudz,Jiggy Bop,18,1,13,,,,
93,-,Joey B,SILICON VALLEY (feat. Bosom P-Yung),-,78,3,,,,
94,up,Styles of Beyond,You Love Us,95,21,5,,,,
95,-,BigTril,Parte After Parte,-,7,20,,,,
96,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,15,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,10,,,,
98,-,"Lil' Kim, Tego Calderón & Purple City",Put Ya Lighters Up (Remix),-,9,1,,,,
99,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,16,,,,
100,down,Arrested Development,Mr Wendal,58,17,13,,,,
