Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,39,,,,
2,-,The WorldWide Kingdom Ministry,Holy Ghost Fire,-,2,3,,,,
3,up,Versace Llama,Versace Llama Intro,16,1,61,,,,
4,up,DJ Bigg,Praying In the Holy Ghost,17,3,2,,,,
5,up,Qing Madi,Why,9,4,9,,,,
6,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),12,2,22,,,,
7,up,Spyro & Phyno,Shutdown,7,4,6,,,,
8,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,8,33,,,,
9,down,Giggs,BABY,4,1,106,,,,
10,up,Luke Christopher,SmallTown,38,10,11,,,,
11,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,11,1,,,,
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,126,,,,
13,-,Jubwa,What Makes Bad Good,-,12,14,,,,
14,up,Kendrick Lamar,Not Like Us,25,14,3,,,,
15,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,2,35,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),23,2,43,,,,
17,-,Dave,Law Of Attraction,-,14,24,,,,
18,-,Kendrick Lamar,euphoria,-,18,2,,,,
19,up,Sarkodie & Kwesi Arthur,Coachella,47,10,32,,,,
20,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,20,6,,,,
21,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",60,1,99,,,,
22,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,48,,,,
23,-,Drake,Family Matters,-,23,2,,,,
24,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],13,5,41,,,,
25,up,Hov,Owo Epo,44,14,13,,,,
26,-,Oliver Francis,100.1 Oli FM :),-,9,7,,,,
27,up,Drake,God's Plan,29,2,111,,,,
28,down,Ice Spice & Rema,Pretty Girl,10,10,8,,,,
29,up,Odumodublvck,DECLAN RICE,64,7,18,,,,
30,-,Adekunle Gold,5 Star,-,2,26,,,,
31,down,Lil' Kim,Lighters Up,18,1,83,,,,
32,-,Lartiste,Chocolat (feat. Awa),-,32,1,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,169,26,2019-10-06,26,2019-10-06
34,-,J Hus,It's Crazy,-,18,10,,,,
35,down,Beenie Man & Guerilla Black,Compton,27,1,65,,,,
36,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,20,,,,
37,-,Fugees,Ready or Not,-,4,66,,,,
38,-,Kanye West,Through the Wire,-,38,1,,,,
39,-,Eminem,The Real Slim Shady,-,17,14,,,,
40,-,MC Hammer,Have You Seen Her,-,2,85,,,,
41,-,Eminem,Cleanin' Out My Closet,-,5,28,,,,
42,-,Eminem,Sing for the Moment,-,14,4,,,,
43,up,Ashanti,Only U (No Intro),43,12,39,,,,
44,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),53,44,2,,,,
45,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,9,,,,
46,down,AV,Big Thug Boys,32,4,46,,,,
47,-,Jaheim,Put That Woman First,-,47,1,,,,
48,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,51,,,,
49,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,11,5,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,16,,,,
51,-,Eminem,The Way I Am,-,51,2,,,,
52,-,Drake,Too Good (feat. Rihanna),-,4,80,,,,
53,-,M.I Abaga,Anoti (feat. Gabriel),-,6,58,,,,
54,-,Drake,Controlla,-,9,18,,,,
55,-,Will Smith,Will 2K,-,14,11,,,,
56,-,Desiigner & 1da Banton,Best Life,-,15,1,,,,
57,up,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),65,25,11,,,,
58,-,Brymo,Ara,-,12,19,,,,
59,-,Zhus Jdo,JOHNBULL,-,55,1,,,,
60,-,2Pac,So Many Tears,-,17,27,,,,
61,-,African China (Mr Sabi),No Condition Is Permanent,-,6,28,,,,
62,-,Wyclef Jean,We Trying to Stay Alive,-,7,25,,,,
63,-,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),-,53,3,,,,
64,-,M.I Abaga,Undisputed,-,6,12,,,,
65,down,Giggs,Hallelujah (feat. Lojay),61,28,4,,,,
66,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,78,95,2020-03-29,95,2020-03-29
67,-,Young Dolph,Shoutouts,-,67,2,,,,
68,-,Coi Leray & David Guetta,Make My Day,-,45,2,,,,
69,-,Headie One & Stormzy,Cry No More,-,26,2,,,,
70,-,J Hus,Who Told You (feat. Drake),-,5,25,,,,
71,-,Qing Madi & Bnxn,Ole,-,71,3,,,,
72,down,J Hus,Did You See,71,1,157,,,,
73,-,Nelly,My Place (feat. Jaheim),-,6,53,,,,
74,-,Gunna,TRACK 2,-,74,1,,,,
75,up,Tee Grizzley & Skilla Baby,Gorgeous (Remix) [feat. City Girls],75,65,3,,,,
76,-,Nicki Minaj,Pills N Potions,-,2,125,,,,
77,-,IMAWIZARD,Cant Let Go of You,-,71,2,,,,
78,-,Eminem,Stan (feat. Dido),-,2,46,,,,
79,-,702,Where My Girls At?,-,15,28,,,,
80,-,Black Sherif,Shut Up,-,80,4,,,,
81,-,Cassidy,I'm a Hustla (Street Mix),-,50,4,,,,
82,-,Lost Boyz,Music Makes Me High,-,27,21,,,,
83,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,23,,,,
84,-,Lords of the Underground,Chief Rocka,-,20,39,,,,
85,-,Dr. Dre,Keep Their Heads Ringin',-,11,33,,,,
86,-,The Lowkeys & AB Moch,"UNDER THE SUN (feat. Loatinover Pounds, Mochen, G-TECH 2bit & Jayhood)",-,86,1,,,,
87,-,アシャンティ,Foolish,-,7,14,,,,
88,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,29,,,,
89,-,ishola,Owo,-,59,2,,,,
90,-,Hushh,News Bulletin,-,12,20,,,,
91,-,Obie Trice & Akon,Snitch (feat. Akon),-,72,4,,,,
92,-,Beeztrap Kotm,"Distance Relationship (feat. Reggie, O’kenneth & Jay Bahd)",-,92,1,,,,
93,-,Nasty C & Ari Lennox,Black And White,-,5,19,,,,
94,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,93,2,,,,
95,-,Sound Sultan,Natural Something,-,24,15,,,,
96,-,Jojo,Leave (Get Out),-,9,21,,,,
97,-,Nas,It Ain't Hard to Tell (Remix),-,29,11,,,,
98,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,84,55,5,,,,
99,-,Nas,One Mic,-,6,39,,,,
100,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,30,,,,
