Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Come Closer (feat. Drake),-,1,108,,,,
2,up,Nicki Minaj,Pills N Potions,10,2,93,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,1,96,,,,
4,down,Giggs,BABY,1,1,58,,,,
5,-,ClassiQ,Barka Da Sallah,-,1,58,,,,
6,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,56,,,,
7,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,18,,,,
8,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",7,1,70,,,,
9,down,Lil' Kim,Lighters Up,5,1,47,,,,
10,up,Kanye West,Through the Wire,22,3,35,,,,
11,-,Oxlade & Camila Cabello,KU LO SA,-,10,7,,,,
12,-,Beenie Man & Guerilla Black,Compton,-,1,34,,,,
13,down,Brymo,Good Morning,9,1,100,,,,
14,-,Drake,Too Good (feat. Rihanna),-,4,65,,,,
15,-,Craig Mack,"Drugs, Guns and Thugs",-,15,2,,,,
16,up,House of Pain,Jump Around,93,12,4,,,,
17,-,2Pac,To Live and Die In L.A.,-,17,4,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,8,42,,,,
19,-,2Pac,Dear Mama,-,7,37,,,,
20,-,Sean Tizzle,Sho Lee,-,8,24,,,,
21,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,7,,,,
22,-,M.I Abaga,Number 1 (feat. Flavour),-,8,46,,,,
23,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,31,,,,
24,down,Drake,Find Your Love,21,2,68,,,,
25,up,Sarkodie,Lucky (feat. Rudeboy),94,12,24,,,,
26,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,15,,,,
27,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),26,2,31,,,,
28,-,Mos Def & Pharoahe Monch,Oh No,-,5,15,,,,
29,-,Kojo Funds,I Like (feat. WizKid),-,4,47,,,,
30,-,The Lady of Rage,Afro Puffs,-,30,3,,,,
31,up,Sarkodie,Which One (feat. Kizz Daniel),54,6,17,,,,
32,-,"STANY, Rema & Offset",Only You,-,9,13,,,,
33,-,Mary J. Blige,I'm Going Down,-,11,18,,,,
34,-,Eve,Who's That Girl? (Main Pass),-,13,26,,,,
35,up,Lil' Kim,Lighters Up,43,2,38,,,,
36,up,Ugot$0,Dark Web,66,8,6,,,,
37,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,29,,,,
38,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",73,9,26,,,,
39,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,16,,,,
40,-,The Notorious B.I.G.,Gimme the Loot,-,39,2,,,,
41,up,Kid 'N Play,Ain't Gonna Hurt Nobody,44,20,8,,,,
42,-,Montell Jordan,This Is How We Do It,-,6,14,,,,
43,down,Dr SID,Over the Moon (feat. K-Switch),20,3,44,,,,
44,down,J Hus,Did You See,2,1,126,,,,
45,-,MHD,Bella (feat. Wizkid),-,14,23,,,,
46,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,10,,,,
47,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,18,,,,
48,down,DJ Spinall,Olowo (feat. Davido & Wande Coal),8,8,15,,,,
49,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,1,,,,
50,up,Versace Llama,Versace Llama Intro,88,1,13,,,,
51,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),60,10,56,,,,
52,down,Blacksnipe,Gospotainment,27,2,25,,,,
53,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,19,,,,
54,-,B Young & BNXN fka Buju,OCEAN,-,4,28,,,,
55,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,11,,,,
56,-,Ruger,Snapchat,-,3,53,,,,
57,down,Bonus,Nada Muda,45,45,2,,,,
58,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,38,,,,
59,-,Total,Kissin' You,-,3,47,,,,
60,-,Kendrick Lamar,Alright,-,13,7,,,,
61,-,Lost Boyz,Music Makes Me High,-,27,11,,,,
62,-,AV,Big Thug Boys,-,4,25,,,,
63,down,JURI,Smartphones,34,8,35,,,,
64,down,Hushh,News Bulletin,56,12,10,,,,
65,-,Ruger,Girlfriend,-,1,48,,,,
66,up,Odumodublvck,DECLAN RICE,80,7,6,,,,
67,up,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),92,6,11,,,,
68,-,Ice Cube,Check Yo Self (Remix),-,37,10,,,,
69,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,27,,,,
70,-,Craig Mack,Flava In Ya Ear (Album Version),-,18,13,,,,
71,-,Da Brat,Give It 2 You,-,12,53,,,,
72,-,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,-,32,3,,,,
73,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,2,11,,,,
74,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",74,13,27,,,,
75,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,20,,,,
76,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,41,6,,,,
77,-,Ashanti,Only U (No Intro),-,12,17,,,,
78,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,23,,,,
79,-,Dave,Lazarus,-,14,31,,,,
80,-,M.anifest,Big Mad (feat. Simi),-,5,11,,,,
81,-,Lame.Wav,$eAN Paul,-,33,3,,,,
82,-,Kelis,Milkshake,-,51,9,,,,
83,-,MC Hammer,Too Legit To Quit,-,15,11,,,,
84,-,Guvna B,Cast Your Cares,-,51,3,,,,
85,-,NSG,OT Bop,-,1,33,,,,
86,-,Sona & Zlatan,Bad Guy,-,9,14,,,,
87,-,KB,10K,-,32,11,,,,
88,-,LL Cool J,Phenomenon,-,8,6,,,,
89,-,Drake & Yebba,Yebba’s Heartbreak,-,17,10,,,,
90,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,37,13,,,,
91,-,NF,Change,-,35,5,,,,
92,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,30,,,,
93,-,"Hulvey, Lecrae & Svrcina",Reasons,-,7,9,,,,
94,-,Waconzy,I Celebrate,-,5,25,,,,
95,-,Cara-Mel,Maybelline,-,44,2,,,,
96,-,Crackin’ klutz,Word Capsule,-,14,2,,,,
97,-,Blessed,My Praize,-,21,14,,,,
98,down,Queen Pen,Party Ain't a Party,81,11,15,,,,
99,-,Jayo,22,-,11,10,,,,
100,down,Heavy D & The Boyz,Nuttin' But Love,58,46,7,,,,
