Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louisville,Based on Logistics (feat. Efe & Blazzy),3,1,28,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,52,26,2019-10-06,26,2019-10-06
3,down,Drake,Blem,1,1,27,,,,
4,up,Pa Salieu,My Family (feat. BackRoad Gee),99,2,11,,,,
5,-,Wande Coal,Oh No No,-,1,22,,,,
6,-,Drake,Madiba Riddim,-,1,23,,,,
7,down,J Hus,Did You See,4,1,47,,,,
8,down,Koker,Okay,5,1,22,,,,
9,up,Akon,Don't Matter,32,1,12,,,,
10,-,Sean Tizzle,Wasted,-,1,14,,,,
11,up,Stormzy,Bad Boys (feat. Ghetts & J Hus),49,11,5,,,,
12,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),6,1,13,,,,
13,-,Megan Thee Stallion,TRACK 3,-,13,2,100,2020-11-29,80,2020-12-27
14,-,ClassiQ,Barka Da Sallah,-,1,24,,,,
15,down,Burna Boy,Rock Your Body,7,1,35,,,,
16,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,30,,,,
17,up,MTN,Mtn Sessions #1 (feat. Potent),60,1,24,,,,
18,up,Nasty C & Ari Lennox,Black And White,21,5,5,,,,
19,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,22,,,,
20,up,SpotemGottem,Beat Box,71,20,5,,,,
21,up,Cassper Nyovest,Good For That,63,5,15,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,1,26,,,,
23,-,Mfb dada & Mfb Bando,Mfb Talk,-,1,1,,,,
24,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,4,,,,
25,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),38,12,13,,,,
26,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,75,1,36,,,,
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),20,12,8,77,2020-10-04,17,2020-10-11
28,-,Craig Mack,Get Down,-,19,10,,,,
29,-,Eminem,Stan (feat. Dido),-,2,13,,,,
30,down,LIL-J,Calling My Phone,17,17,3,,,,
31,-,LG Ace,Lg,-,9,4,,,,
32,up,Drake,Too Good (feat. Rihanna),74,4,25,,,,
33,-,Burna Boy,Omo,-,3,18,,,,
34,-,DOMI,Domi Dali,-,1,25,,,,
35,up,Cardi B,Bodak Yellow,76,12,27,,,,
36,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),85,19,10,,,,
37,up,Lil Baby & 42 Dugg,We Paid,46,21,7,,,,
38,-,2Pac,Dear Mama,-,7,12,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,42,,,,
40,-,Usher,Moving Mountains,-,14,2,,,,
41,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,9,,,,
42,-,Rick Ross,Sorry (feat. Chris Brown),-,42,3,,,,
43,down,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),30,16,7,,,,
44,-,Jacquees & DeJ Loaf,At the Club,-,14,9,,,,
45,up,House of Pain,Jump Around,93,7,13,,,,
46,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,46,4,,,,
47,-,Shaybo,Dobale,-,47,1,,,,
48,-,Post Malone,Wow.,-,36,5,,,,
49,-,M.I Abaga,One Naira (feat. Waje),-,6,15,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,8,6,,,,
51,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,15,1,,,,
52,-,Will Smith,Men In Black,-,2,6,,,,
53,-,Tony Tetuila,Omode meta,-,10,4,,,,
54,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,3,,,,
55,-,Nasty C,Palm Trees,-,19,4,,,,
56,down,Wizkid,Come Closer (feat. Drake),55,1,53,,,,
57,down,Drake,God's Plan,16,2,32,,,,
58,down,Nokia Mansion,Nokia Low,15,7,4,,,,
59,-,Akon,Lonely,-,32,5,,,,
60,up,AP Smoke,Pop Out,66,60,2,,,,
61,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,5,,,,
62,-,Nicki Minaj,Your Love,-,62,1,,,,
63,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,1,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,18,17,,,,
65,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,1,,,,
66,-,DJ Tira,"Uthando (feat. Duncan, Joocy, Beast & Kwesta)",-,43,2,,,,
67,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,2,,,,
68,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,2,,,,
69,-,City Girls,You Tried It,-,11,15,,,,
70,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,6,90,2020-10-18,90,2020-10-18
71,-,BlackMagic,Repete,-,3,13,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,14,5,,,,
73,-,Digga D,Woi,-,19,10,,,,
74,-,Giggs,BABY,-,1,3,,,,
75,-,M.I Abaga,On Code (feat. AKA),-,15,8,,,,
76,down,Eng,Whats Fair (Chill Rap Beat Mix),12,7,9,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,4,,,,
78,-,Kida Kudz,Majestical,-,46,2,,,,
79,down,Sho Madjozi,Idhom,18,17,7,,,,
80,-,Lynxx,Fine Lady (feat. Wizkid),-,64,1,,,,
81,-,Skepta,That's Not Me (feat. JME),-,81,1,,,,
82,-,Ice Prince,Want It All (feat. Krept & Konan),-,82,2,,,,
83,down,Wes Nelson & Hardy Caprio,See Nobody,35,2,16,,,,
84,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,3,,,,
85,-,Aitch,Buss Down (feat. ZieZie),-,22,10,,,,
86,-,Pa Salieu,Frontline,-,13,10,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,4,7,,,,
88,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele) [Live],-,88,1,,,,
89,-,Octavian & Skepta,Papi Chulo,-,17,8,,,,
90,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,8,,,,
91,down,Lil Dicky,Freaky Friday (feat. Chris Brown),62,12,19,,,,
92,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,3,,,,
93,-,LL Cool J,Around the Way Girl,-,3,12,,,,
94,down,Zlatan,Osanle (feat. Davido),43,3,9,,,,
95,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),100,16,11,,,,
96,-,A Tribe Called Quest,Bonita Applebum (Hootie Mix),-,10,1,,,,
97,-,Pop Smoke,What You Know Bout Love,-,82,2,81,2020-07-12,14,2020-10-18
98,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,6,,,,
99,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,88,2,8,99,2020-11-15,99,2020-11-15
100,-,Da Brat,Give It 2 You,-,12,18,,,,
