Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Passionfruit,8,1,44,,,,
2,up,Rox,Rox 2021,12,1,7,,,,
3,up,MTN,Mtn Sessions #1 (feat. Potent),15,1,40,,,,
4,-,ClassiQ,Barka Da Sallah,-,1,33,,,,
5,-,Drake,Madiba Riddim,-,1,31,,,,
6,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),81,4,20,,,,
7,-,Nicki Minaj,Chun-Li,-,7,11,,,,
8,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,47,,,,
9,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",40,9,11,,,,
10,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,9,,,,
11,up,DARKOO,Slow Down (feat. Tion Wayne),57,8,3,,,,
12,-,Da Brat,Give It 2 You,-,12,23,,,,
13,-,Moneybagg Yo,Wockesha,-,7,4,56,2021-05-02,46,2021-05-09
14,-,Will Smith,Will 2K,-,14,3,,,,
15,-,Drake,God's Plan,-,2,43,,,,
16,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,21,,,,
17,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,1,48,,,,
18,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,21,,,,
19,-,iNTELLECT,The Mandate,-,2,8,,,,
20,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,12,,,,
21,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,24,,,,
22,-,Kanye West,Jesus Walks,-,3,11,,,,
23,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,1,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,73,26,2019-10-06,26,2019-10-06
25,-,Akon,Don't Matter,-,1,20,,,,
26,-,Kel,Waa Wa Alright (Remix) [feat. Iceprince],-,9,4,,,,
27,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,11,,,,
28,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,4,,,,
29,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,9,,,,
30,up,M.I Abaga,Anoti (feat. Gabriel),66,6,19,,,,
31,-,Sound Sultan,Natural Something,-,24,9,,,,
32,-,Smoke Staff,Station ID,-,7,15,,,,
33,-,B Young,Justin Bieber,-,33,1,,,,
34,down,PsychoYP,Euphoria,16,1,8,,,,
35,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,25,1,,,,
36,up,Ikechukwu,Now Is the Time (feat. Don Jazzy),68,9,6,,,,
37,-,M.I Abaga,One Naira (feat. Waje),-,6,22,,,,
38,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,28,,,,
39,-,Dru Hill,How Deep Is Your Love,-,6,10,,,,
40,-,LL Cool J,Going Back to Cali,-,12,4,,,,
41,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,6,,,,
42,-,IamBolo,Outside (Better Days) [feat. Blueface OG Bobby Billions],-,30,1,,,,
43,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),69,16,19,,,,
44,-,Da Brat,What'chu Like,-,18,7,,,,
45,-,JAY-Z,"Takeover (Live on MTV Unplugged, 2001)",-,45,2,,,,
46,up,Sean Tizzle,Sho Lee,72,8,4,,,,
47,down,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),29,29,2,,,,
48,-,42 Dugg & Roddy Ricch,4 Da Gang,-,8,2,,,,
49,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,15,,,,
50,up,Wande Coal,Taboo,65,40,9,,,,
51,-,2SURE,Boys,-,4,1,,,,
52,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,6,,,,
53,up,ダス・エフェックス,They Want EFX,100,9,17,,,,
54,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,32,5,,,,
55,-,Mase,What You Want (feat. Total),-,11,14,,,,
56,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,14,,,,
57,-,Queen Latifah,Fly Girl,-,8,16,,,,
58,down,J Hus,Did You See,14,1,67,,,,
59,-,Blxst,Overrated,-,10,5,,,,
60,-,Andy Mineo,Candy Rain,-,8,1,,,,
61,-,Blackstreet,U Blow my Mind,-,61,1,,,,
62,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,6,,,,
63,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,1,,,,
64,-,Lynxx,Fine Lady (feat. Wizkid),-,64,2,,,,
65,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,6,,,,
66,-,Nelly,My Place (feat. Jaheim),-,6,19,,,,
67,-,Blueface & OG Bobby Billions,Outside (Better Days),-,10,3,,,,
68,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,10,,,,
69,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,1,,,,
70,-,Lecrae & John Legend,Drown,-,17,6,,,,
71,-,Kiiwii,My Crew (feat. Lil5ive),-,62,2,,,,
72,-,Drake,From Florida With Love,-,12,7,74,2020-05-10,74,2020-05-10
73,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,3,,,,
74,-,Ice Prince,Juju,-,18,5,,,,
75,-,Lady Leshurr,Queen's Speech 5,-,75,1,,,,
76,-,Dave,Verdansk,-,76,1,,,,
77,-,Krumbsnatcha,Gettin' Closer to God,-,3,11,,,,
78,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,4,,,,
79,up,Lecrae & Andy Mineo,Coming in Hot,95,42,2,,,,
80,-,DaBaby,Ball If I Want To,-,16,1,,,,
81,down,Wizkid,Come Closer (feat. Drake),7,1,67,,,,
82,-,Guy Gerber,What to Do (&ME Remix) [Mixed],-,82,1,,,,
83,-,OutKast,"So Fresh, So Clean",-,9,10,,,,
84,down,Nate Dogg & Warren G,Regulate,33,12,11,,,,
85,-,2 Chainz,"Good Drank 2.0 (feat. Gucci Mane, Quavo & The Trap Choir)",-,85,1,,,,
86,-,Pop Smoke,What You Know Bout Love,-,82,5,81,2020-07-12,14,2020-10-18
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,1,,,,
88,down,Black Sheep,Flavor of the Month,76,11,9,,,,
89,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,2,,,,
90,-,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),-,23,6,,,,
91,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,4,1,,,,
92,-,Arrested Development,Mr Wendal,-,17,16,,,,
93,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,7,,,,
94,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,12,39,2020-05-31,39,2020-05-31
95,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,22,,,,
96,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,29,,,,
97,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,32,1,,,,
98,-,Heavy D & The Boyz,Big Daddy,-,15,11,,,,
99,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,3,,,,
100,-,Nas,Ether,-,10,3,,,,
