Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Rock Your Body,-,1,21,,,,
2,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,13,,,,
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,3,5,,,,
4,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,1,15,,,,
5,up,24kGoldn,Mood (feat. iann dior),9,2,5,33,2020-08-23,1,2020-10-11
6,up,DOMI,Domi Dali,25,1,15,,,,
7,up,S1mba,Rover (feat. DTG),11,3,23,88,2020-06-14,88,2020-06-14
8,-,Testimony,Testimony,-,1,33,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,30,26,2019-10-06,26,2019-10-06
10,up,Drake,Passionfruit,89,1,17,,,,
11,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),19,7,2,,,,
12,up,AJ Tracey,Dinner Guest (feat. MoStack),79,6,14,,,,
13,up,AJ Tracey,Ladbroke Grove,60,7,25,,,,
14,-,Pop Smoke,Dior,-,9,28,100,2020-02-23,46,2020-07-12
15,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,5,,,,
16,-,Nasty C,Allow (feat. French Montana),-,15,5,,,,
17,up,BigTril,Parte After Parte,28,7,8,,,,
18,up,Nicki Minaj,Pills N Potions,71,2,17,,,,
19,up,J Hus,Did You See,52,1,28,,,,
20,-,M.I Abaga,One Naira (feat. Waje),-,6,10,,,,
21,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),10,10,13,85,2020-05-17,57,2020-05-24
22,up,Illbliss,40 Ft Containers (feat. Olamide),31,22,5,,,,
23,-,Hardy Caprio & SL,XYZ,-,7,15,,,,
24,up,Saweetie,Tap In,49,9,5,,,,
25,up,Yella Beezy,Headlocc (feat. Young Thug),65,10,5,,,,
26,-,Eminem,Cleanin' Out My Closet,-,5,5,,,,
27,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,3,,,,
28,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],45,1,16,,,,
29,up,Arrested Development,People Everyday (Metamorphosis Mix),47,8,9,,,,
30,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,7,,,,
31,down,Nines,Airplane Mode (feat. NSG),16,9,2,,,,
32,-,Brymo,Good Morning,-,1,13,,,,
33,up,Burna Boy,Omo,69,3,15,,,,
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,2,61,2020-08-23,8,2020-10-04
35,-,Ycee & Reekado Banks,Link Up,-,20,2,,,,
36,down,Roddy Ricch,The Box,30,1,34,91,2019-12-08,2,2020-02-16
37,down,KG Prince,Make Up Your Mind,6,6,5,,,,
38,-,Gunna,WUNNA,-,14,7,91,2020-05-24,86,2020-05-31
39,-,M.I Abaga,Number 1 (feat. Flavour),-,8,6,,,,
40,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,10,,,,
41,-,Olamide,Intro (feat. Do2DTun),-,16,3,,,,
42,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,4,78,2020-06-21,60,2020-07-12
43,-,DJ Tira,"Uthando (feat. Duncan, Joocy, Beast & Kwesta)",-,43,1,,,,
44,-,DARKOO,Kryptonite,-,9,4,,,,
45,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),23,22,3,,,,
46,up,Stormzy,Audacity (feat. Headie One),55,16,24,,,,
47,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,2,,,,
48,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,11,,,,
49,-,The Lady of Rage,Afro Puffs,-,10,7,,,,
50,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,6,,,,
51,-,Russ & BIA,BEST ON EARTH,-,7,9,,,,
52,-,Queen Pen,Party Ain't a Party,-,11,5,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,18,79,2020-04-19,1,2020-07-05
54,up,AKA,Cross my Heart,90,26,6,,,,
55,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,23,1,,,,
56,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,4,,,,
57,-,Case,Missing You,-,19,4,,,,
58,-,Don Toliver,After Party,-,7,14,85,2020-05-03,71,2020-05-24
59,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,5,,,,
60,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",14,14,12,33,2020-02-23,33,2020-02-23
61,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,9,,,,
62,-,Kwesi Arthur,Jehovah (feat. Sarkodie),-,25,1,,,,
63,-,Ice Prince,Oleku (feat. Brymo),-,12,8,,,,
64,down,Octavian,Rari (feat. Future),21,21,7,,,,
65,-,Lil Wayne,You Ain't Got Nuthin' (feat. Juelz Santana & Fabolous),-,36,2,,,,
66,-,Nelly,My Place (feat. Jaheim),-,6,8,,,,
67,down,Blaqbonez,Mamiwota (feat. Oxlade),29,15,8,,,,
68,-,Pappy Kojo,Balance (feat. Joey B & Nshonamuzik),-,39,4,,,,
69,up,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],77,39,4,,,,
70,-,Lords of the Underground,Chief Rocka,-,20,5,,,,
71,-,eLDee,Bosi Gbangba,-,18,4,,,,
72,-,Fivio Foreign & Lil Tjay,Ambition,-,18,2,,,,
73,down,YoungBoy Never Broke Again,Track 11,61,20,2,,,,
74,-,Da Brat,Give It 2 You,-,12,8,,,,
75,down,Covid-19,Covid-19,24,10,7,,,,
76,-,Lost Boyz,Music Makes Me High,-,27,3,,,,
77,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,1,,,,
78,-,MC Hammer,Have You Seen Her,-,2,8,,,,
79,-,NeworldStatus,Itty Bitty,-,56,1,,,,
80,-,DaBaby,PEEP HOLE,-,15,1,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,18,,,,
82,-,ClassiQ,Ban Son Reni,-,39,5,,,,
83,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),7,7,4,39,2020-05-31,39,2020-05-31
84,down,Dutchavelli,Bando Diaries,20,18,3,,,,
85,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,26,2,,,,
86,-,Salt-N-Pepa,I'll Take Your Man,-,40,3,,,,
87,-,Polo G,Beautiful Pain (Losin My Mind),-,32,4,,,,
88,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,3,,,,
89,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,4,,,,
90,-,Krumbsnatcha,Gettin' Closer to God,-,3,5,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,10,,,,
92,-,P-Square,Personally,-,18,12,,,,
93,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,10,,,,
94,-,Drake,Signs,-,5,18,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,8,26,,,,
96,-,Dru Hill,These Are the Times,-,27,7,,,,
97,-,Ycee,Don't Need Bae,-,24,3,,,,
98,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,98,1,,,,
99,-,Lil' Kim,No Matter What They Say,-,8,3,,,,
100,-,Nyashinski,Lucky You,-,100,1,,,,
