Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],5,1,35,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,89,26,2019-10-06,26,2019-10-06
3,-,Drake,Find Your Love,-,2,40,,,,
4,-,Heavy D & The Boyz,Now That We Found Love,-,4,21,,,,
5,up,MTN,Mtn Sessions #1 (feat. Potent),55,1,57,,,,
6,up,Nicki Minaj,Pills N Potions,92,2,53,,,,
7,up,House of Pain,Jump Around,95,7,23,,,,
8,-,Black Sherif,Second Sermon,-,6,13,,,,
9,-,Faze Alone,Faze Alone,-,1,39,,,,
10,up,Drake,Too Good (feat. Rihanna),48,4,45,,,,
11,-,Black Sheep,Flavor of the Month,-,11,12,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,65,,,,
13,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,16,,,,
14,down,J Hus,Did You See,7,1,84,,,,
15,-,Kanye West,Through the Wire,-,3,13,,,,
16,down,Wizkid,Come Closer (feat. Drake),2,1,78,,,,
17,-,Arrested Development,Mr Wendal,-,17,20,,,,
18,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,5,,,,
19,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,1,,,,
20,up,DMX,Ruff Ryders' Anthem,46,18,14,61,2021-04-18,61,2021-04-18
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,73,1,28,,,,
22,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,14,2,,,,
23,down,Akon,Don't Matter,6,1,33,,,,
24,up,M.I Abaga,One Naira (feat. Waje),59,6,30,,,,
25,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,11,,,,
26,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,34,,,,
27,-,Kurtis Blow,If I Ruled the World,-,27,4,,,,
28,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],66,5,3,,,,
29,-,Onyx,Slam,-,14,4,,,,
30,up,Mase,What You Want (feat. Total),50,11,20,,,,
31,down,Nelly,My Place (feat. Jaheim),24,6,27,,,,
32,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,13,,,,
33,up,Shaybo & NSG,Don't Play Me,53,10,3,,,,
34,-,JAY-Z,Roc Boys (And the Winner Is)...,-,22,3,,,,
35,-,Fugees,Killing Me Softly With His Song,-,5,11,,,,
36,-,Remedies,Judile,-,18,9,,,,
37,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,7,,,,
38,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,2,,,,
39,-,Busta Rhymes & Zhané,It's a Party,-,3,10,,,,
40,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,8,,,,
41,-,MC Lyte,Ruffneck,-,13,15,,,,
42,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,30,1,,,,
43,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,1,,,,
44,-,Drake,God's Plan,-,2,51,,,,
45,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,45,1,,,,
46,-,Ice Prince,Aboki,-,19,2,,,,
47,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,11,,,,
48,-,D'Banj,Mo Gbono Feli Feli,-,19,11,,,,
49,-,Marv OTM,Big 45,-,18,2,,,,
50,down,Ikechukwu,Now Is the Time (feat. Don Jazzy),16,9,12,,,,
51,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,13,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,8,16,,,,
53,-,MC Hammer,Too Legit To Quit,-,15,6,,,,
54,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,12,,,,
55,down,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),52,45,4,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,13,,,,
57,-,Krumbsnatcha,Gettin' Closer to God,-,3,15,,,,
58,-,Dilated Peoples,Worst Comes to Worst,-,25,2,,,,
59,-,M.I Abaga,Safe (feat. Djinee),-,6,8,,,,
60,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,30,,,,
61,down,Snoop Dogg,Who Am I (What's My Name)?,22,22,14,,,,
62,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,7,,,,
63,down,A Tribe Called Quest,Bonita Applebum,10,10,27,,,,
64,-,Roscoe Dash,All The Way Turnt Up (feat. Soulja Boy Tell 'Em),-,64,1,,,,
65,-,P. Diddy,"I Need a Girl, Pt. II (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri)",-,65,4,,,,
66,-,Shaybo,Broke Boyz (feat. DreamDoll),-,66,1,,,,
67,-,Will Smith,Just Cruisin',-,10,10,,,,
68,-,LADIPOE,Love Essential (feat. Amaarae),-,30,1,,,,
69,-,Arrested Development,Mr Wendal,-,37,8,,,,
70,-,Chance the Rapper & Jeremih,Snowed In,-,70,1,,,,
71,-,Dru Hill,In My Bed,-,20,6,,,,
72,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,69,2,,,,
73,down,NSG,Only God Can Judge Me (feat. MIST),69,32,2,,,,
74,-,D-Block Europe,Overseas (feat. Central Cee),-,6,1,,,,
75,-,Guy,Let's Stay Together,-,75,1,,,,
76,-,Wande Coal,Taboo,-,40,13,,,,
77,-,Kida Kudz,Jiggy Bop,-,1,31,,,,
78,-,eLDee,Champion,-,7,4,,,,
79,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,79,1,,,,
80,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,13,,,,
81,down,Post Malone & The Weeknd,One Right Now,39,21,2,,,,
82,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),3,3,15,,,,
83,-,Usher,Moving Mountains,-,14,4,,,,
84,-,Ice Cube,You Know How We Do It,-,17,9,,,,
85,-,Big Punisher,Still Not a Player (feat. Joe),-,11,13,,,,
86,down,TWENTY88,Talk Show,76,39,2,,,,
87,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,4,,,,
88,-,African China (Mr Sabi),Mr President,-,61,2,,,,
89,down,Youngbumpy,I'm Curious (feat. Midnight Star),74,19,6,,,,
90,-,Heavy D & The Boyz,Somebody for Me (Jazz Lover Mix Version),-,79,1,,,,
91,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,3,,,,
92,-,Future,Tricks on Me,-,3,2,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,23,18,,,,
94,-,Ms Banks,Snack (feat. Kida Kudz),-,21,5,,,,
95,-,Nicki Minaj,Chun-Li,-,7,12,,,,
96,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,7,,,,
97,-,Kurtis Blow,The Breaks,-,24,2,,,,
98,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,4,,,,
99,-,Ruggedman,Change (feat. Specikinging),-,54,2,,,,
100,-,Dr SID,Pop Something (feat. D'Banj),-,25,7,,,,
