Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ビズ・マーキー,Just a Friend,-,1,6,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,86,,,,
3,up,Ice Spice & Lil Tjay,Gangsta Boo,37,3,6,,,,
4,-,Young Dolph,Get Away,-,4,1,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,133,26,2019-10-06,26,2019-10-06
6,down,Giggs,BABY,4,1,43,,,,
7,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,14,,,,
8,up,iNTELLECT,The Mandate,11,2,36,,,,
9,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],14,5,7,,,,
10,up,Brymo,Good Morning,40,1,88,,,,
11,down,Lil' Kim,Lighters Up,2,2,26,,,,
12,-,Akon,Don't Matter,-,1,64,,,,
13,-,MC Lyte,Ruffneck,-,13,27,,,,
14,up,Drake,Find Your Love,23,2,61,,,,
15,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,20,,,,
16,up,Blacksnipe,Gospotainment,68,2,20,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,14,26,,,,
18,up,Lil' Kim,Lighters Up,36,1,34,,,,
19,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,14,,,,
20,up,Mis-Teeq,Scandalous,29,13,20,,,,
21,up,Beenie Man & Guerilla Black,Compton,27,1,23,,,,
22,down,Fugees,Killing Me Softly With His Song,5,5,18,,,,
23,up,Duncan Mighty,Dance For Me Ft Sandazblack,34,8,26,,,,
24,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),13,1,28,,,,
25,-,Fergie,Big Girls Don't Cry (Personal),-,13,4,,,,
26,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),93,4,25,,,,
27,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,18,,,,
28,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,33,,,,
29,-,Drake,God's Plan,-,2,76,,,,
30,-,ダス・エフェックス,They Want EFX,-,9,38,,,,
31,down,BlackMagic,Repete,9,3,48,,,,
32,-,M.I Abaga,One Naira (feat. Waje),-,6,50,,,,
33,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,29,,,,
34,-,Kanye West,Jesus Walks,-,3,28,,,,
35,-,9ice,No Be Mistake,-,15,15,,,,
36,down,The Lady of Rage,Afro Puffs,1,1,9,,,,
37,-,2Pac,Dear Mama,-,7,30,,,,
38,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,4,,,,
39,-,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,-,32,2,,,,
40,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,53,,,,
41,down,MZ,Seed of the Soil Pt1,20,7,7,,,,
42,up,Ruger,Girlfriend,86,1,35,,,,
43,-,Krumbsnatcha,Gettin' Closer to God,-,3,28,,,,
44,-,Ice Prince,Juju,-,18,16,,,,
45,-,50 Cent,In Da Club,-,11,24,,,,
46,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,10,,,,
47,up,Jesse Jagz,Wetin Dey,97,9,13,,,,
48,-,Nas,One Mic,-,6,28,,,,
49,down,Nicki Minaj,Pills N Potions,15,2,83,,,,
50,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,71,,,,
51,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),42,10,13,,,,
52,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,15,,,,
53,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,23,,,,
54,up,Nuttin' Nyce,Down 4 Whateva,85,12,13,,,,
55,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,9,,,,
56,-,LL Cool J,I Need Love,-,13,34,,,,
57,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],94,15,15,,,,
58,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,9,,,,
59,up,KB,Armies,82,40,5,,,,
60,-,DMX,Slippin' (Re-Recorded),-,16,2,,,,
61,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,5,,,,
62,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,12,,,,
63,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,63,1,,,,
64,-,SenSey',Honey Damoiseau,-,55,1,,,,
65,-,KB,10K,-,32,9,,,,
66,-,アシャンティ,Foolish,-,7,10,,,,
67,-,The Notorious B.I.G.,Juicy,-,8,32,,,,
68,-,Heavy D & The Boyz,Big Daddy,-,15,21,,,,
69,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,14,,,,
70,-,Kanye West,Through the Wire,-,3,28,,,,
71,-,Drexx,Ks,-,7,1,,,,
72,-,MC Hammer,U Can'T Touch This,-,8,23,,,,
73,-,Da Brat,Give It 2 You,-,12,48,,,,
74,down,Will Smith,Just the Two of Us,45,11,23,,,,
75,down,AV,Big Thug Boys,61,4,20,,,,
76,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,2,,,,
77,-,Method Man & Redman,Smash Sumthin,-,21,5,,,,
78,-,DJ Kool,Let Me Clear My Throat,-,6,4,,,,
79,-,Shyne Featuring Barrington Levy,Bad Boyz,-,72,4,,,,
80,-,Sam Wise,How It Feels,-,52,5,,,,
81,-,M.I Abaga,Number 1 (feat. Flavour),-,8,43,,,,
82,-,Jidenna,The Other Half (feat. St. Beauty & Mereba),-,69,2,,,,
83,-,Rachelle Allison & Jahyanai King,Trophy,-,83,1,,,,
84,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,29,,,,
85,-,Shyne Featuring Slim,Get Out,-,5,20,,,,
86,down,"Hulvey, Lecrae & Svrcina",Reasons,52,7,7,,,,
87,-,Lecrae & Andy Mineo,Coming in Hot,-,42,14,,,,
88,-,JAY-Z,Show Me What You Got,-,31,2,,,,
89,-,Heavy D & The Boyz,Peaceful Journey,-,15,16,,,,
90,down,ArrDee,Loser,51,29,5,,,,
91,-,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),-,18,6,,,,
92,-,KB,Libre (feat. Tommy Royale),-,29,7,,,,
93,-,MC Lyte,Poor Georgie,-,40,6,,,,
94,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,94,1,,,,
95,-,BlackMagic,Soon (feat. Tems),-,5,37,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),58,17,9,,,,
97,-,Mary J. Blige,I'm Going Down,-,11,14,,,,
98,-,Fünf Sterne Deluxe,17+4,-,16,22,,,,
99,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,10,,,,
100,down,Russ,PUT YOU ON GAME,79,73,3,,,,
