Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,42,,,,
2,-,Nicki Minaj,Pills N Potions,-,2,127,,,,
3,down,CZARFACE,Savagely Attack (feat. Ghostface Killah),2,2,2,,,,
4,-,Fresh L.,Lackin (feat. Odunsi (The Engine)),-,4,4,,,,
5,-,Stormzy,Hide & Seek,-,1,34,,,,
6,-,MC Hammer,Have You Seen Her,-,2,86,,,,
7,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,61,,,,
8,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,24,7,37,,,,
9,up,Giggs,BABY,9,1,109,,,,
10,down,Tochi Bedford,2018 (feat. Len),4,4,2,,,,
11,-,Nelly,My Place (feat. Jaheim),-,6,54,,,,
12,-,Burna Boy,Wetin Man Go Do,-,10,26,,,,
13,-,Queen Latifah,Fly Girl,-,8,43,,,,
14,up,Sarkodie,Lucky (feat. Rudeboy),42,12,36,,,,
15,up,Desiigner & 1da Banton,Best Life,30,15,4,,,,
16,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,91,2,27,,,,
17,-,J Hus,Massacre (Mixed),-,17,4,,,,
18,-,J Hus,Militerian (feat. Naira Marley),-,10,14,,,,
19,-,Drake,Find Your Love,-,2,90,,,,
20,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],22,5,44,,,,
21,up,Vector & Bella Shmurda,If They Are Real,60,10,8,,,,
22,-,"Leather Park, Odunsi (The Engine) & Bena",Therapy,-,22,2,,,,
23,up,Black Sherif,SIMMER DOWN,51,3,14,,,,
24,up,Kendrick Lamar,Not Like Us,53,14,6,,,,
25,up,Rob Base & DJ EZ Rock,It Takes Two,37,7,32,,,,
26,-,Omar Sterling,"Boom Boom (feat. Reggie, Jay Bahd & O'Kenneth)",-,26,3,,,,
27,up,Sarkodie,Whatever You Do (feat. Efya),67,9,22,,,,
28,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,24,,,,
29,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,54,,,,
30,up,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),33,10,25,,,,
31,down,Lil' Kim,Lighters Up,11,1,86,,,,
32,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),47,4,35,,,,
33,-,Drake,Too Good (feat. Rihanna),-,4,81,,,,
34,-,Gunna,fukumean,-,34,1,,,,
35,-,Wyclef Jean,We Trying to Stay Alive,-,7,26,,,,
36,-,Central Cee & Lil Baby,BAND4BAND,-,36,2,,,,
37,-,Beenie Man & Guerilla Black,Compton,-,1,67,,,,
38,up,Spyro & Phyno,Shutdown,59,4,9,,,,
39,down,AV,Big Thug Boys,31,4,48,,,,
40,down,Cheque & Fireboy DML,Hustler,5,5,20,,,,
41,down,M.I Abaga,Bigger (feat. Olamide & Nas),27,6,35,,,,
42,down,Odumodublvck,DECLAN RICE,7,7,20,,,,
43,-,J Hus,Massacre,-,14,4,,,,
44,-,The Game,How We Do (feat. 50 Cent),-,21,18,,,,
45,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),28,11,11,,,,
46,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],93,4,36,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,13,13,,,,
48,up,NSG,OT Bop,62,1,47,,,,
49,-,Joey B & Yaw Tog,GORILLA,-,3,25,,,,
50,-,J Hus,Nice Body (feat. Jorja Smith),-,28,9,,,,
51,-,Ice Prince,Aboki,-,19,16,,,,
52,-,Illbliss,"Bank Alert (Remix) [feat. Iceprince, Eva & Phyno] [Bonus Track]",-,46,2,,,,
53,up,Giggs,Hallelujah (feat. Lojay),68,28,7,,,,
54,-,M.I Abaga,Number 1 (feat. Flavour),-,8,64,,,,
55,-,Zhus Jdo,JOHNBULL,-,55,2,,,,
56,up,9ice,No Be Mistake,57,15,33,,,,
57,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,20,,,,
58,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,43,,,,
59,up,ishola,Owo,77,59,5,,,,
60,-,Dice Ailes,Otedola,-,3,29,,,,
61,-,Dave & Central Cee,Sprinter,-,11,11,,,,
62,-,MF DOOM,Arrow Root,-,62,1,,,,
63,-,K-Trap,Heaven Or Hell,-,50,1,,,,
64,down,Oliver Francis,100.1 Oli FM :),58,9,10,,,,
65,-,Wyclef Jean,Two Wrongs,-,2,27,,,,
66,-,Gunna,Bittersweet,-,66,1,,,,
67,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,32,,,,
68,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,80,95,2020-03-29,95,2020-03-29
69,up,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),95,35,13,,,,
70,-,eLDee,Ota Mi,-,35,12,,,,
71,-,Lil' Kim,Lighters Up,-,2,71,,,,
72,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,24,,,,
73,down,J Hus,Did You See,21,1,159,,,,
74,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,100,,,,
75,-,"Don Toliver, Charlie Wilson & Cash Cobain",Attitude,-,75,1,,,,
76,-,Kanye West,Jesus Walks,-,3,37,,,,
77,-,Sa-Roc,I Am the I Am,-,77,1,,,,
78,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,11,6,,,,
79,-,Nasty C,SMA (feat. Rowlene),-,7,10,,,,
80,down,J Hus,Who Told You (feat. Drake),14,5,27,,,,
81,-,Fünf Sterne Deluxe,17+4,-,16,29,,,,
82,-,BlackMagic,Repete,-,3,73,,,,
83,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,11,,,,
84,-,Back bi,Mo,-,19,9,,,,
85,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,14,,,,
86,-,A Tribe Called Quest,Electric Relaxation,-,9,31,,,,
87,-,Ice Cube,You Know How We Do It,-,27,20,,,,
88,-,Gunna,TRACK 8,-,88,1,,,,
89,-,Lil Frosh,Be Happy,-,89,1,,,,
90,-,Nas,Ether,-,10,15,,,,
91,-,Drake,Controlla,-,9,19,,,,
92,-,Mase,What You Want (feat. Total),-,11,35,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,30,16,36,2020-02-16,36,2020-02-16
94,-,Jesse Jagz,Wetin Dey,-,9,16,,,,
95,-,Brymo,Good Morning,-,1,135,,,,
96,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,13,,,,
97,-,Montell Jordan,This Is How We Do It,-,6,25,,,,
98,down,Dumbfoundead,Freedumb (feat. Pigeon John),87,5,17,,,,
99,-,Qing Madi,See Finish,-,77,3,,,,
100,-,Lost Boyz,Renee (Remix),-,25,10,,,,
