Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,1,4,,,,
2,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,21,,,,
3,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,14,,,,
4,down,MTN,Mtn Sessions #1 (feat. Potent),2,1,15,,,,
5,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,21,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,42,26,2019-10-06,26,2019-10-06
7,-,Wande Coal,Oh No No,-,1,18,,,,
8,-,Drake,Madiba Riddim,-,1,19,,,,
9,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,25,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams),-,2,4,,,,
11,up,BigTril,Parte After Parte,51,7,12,,,,
12,-,Tion Wayne,Deluded (feat. MIST),-,12,1,,,,
13,up,Nines,Airplane Mode (feat. NSG),58,9,11,,,,
14,down,CJ,Whoopty,7,1,5,51,2020-11-22,8,2021-01-24
15,up,StaySolidRocky,Party Girl,92,15,15,86,2020-05-10,14,2020-06-14
16,-,Cassper Nyovest,Gets Getsa 2.0,-,16,6,,,,
17,up,Headie One,Parlez-Vous Anglais (feat. Aitch),24,17,2,,,,
18,up,J Hus,Did You See,63,1,39,,,,
19,down,AJ Tracey,Dinner Guest (feat. MoStack),12,6,24,,,,
20,-,DARKOO,Kryptonite,-,9,10,,,,
21,-,Smoke Staff,Station ID,-,7,6,,,,
22,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,10,,,,
23,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),36,8,11,76,2020-05-17,76,2020-05-17
24,-,Nasty C,Palm Trees,-,19,3,,,,
25,up,Fugees,Ready or Not,49,4,12,,,,
26,-,NSG,Lupita,-,13,9,,,,
27,-,Mike World & Akuchi,Jolly Rancher,-,14,6,,,,
28,-,Drake,In My Feelings,-,9,4,,,,
29,down,Ike Chuks,Superstar (feat. Phyno),5,5,6,,,,
30,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,7,,,,
31,down,Yella Beezy,Headlocc (feat. Young Thug),11,10,14,,,,
32,-,$pacely,Somimu (feat. Magnom & Cina Soul),-,29,7,,,,
33,up,BlackMagic,Soon (feat. Tems),59,5,21,,,,
34,-,Kendrick Lamar & SZA,All the Stars,-,6,26,,,,
35,down,MIST,House Party (feat. Fredo),27,17,10,,,,
36,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),18,12,4,,,,
37,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),52,2,18,,,,
38,up,NLE Choppa,Moonlight (feat. Big Sean),96,38,2,,,,
39,-,Tony Tetuila,Intro,-,39,3,,,,
40,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,10,61,2020-08-23,8,2020-10-04
41,-,Rod Wave,Girl of My Dreams,-,8,6,95,2020-04-12,95,2020-04-12
42,-,BIA,COVER GIRL,-,11,4,,,,
43,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,17,,,,
44,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),42,19,4,,,,
45,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),68,23,6,,,,
46,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,22,78,2019-12-15,22,2020-02-16
47,-,SAINt JHN,Sucks To Be You,-,47,1,,,,
48,-,Dave,Location (feat. Burna Boy),-,4,9,,,,
49,-,Dru Hill,These Are the Times,-,27,8,,,,
50,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,27,,,,
51,-,M1llionz,Lagga,-,51,1,,,,
52,down,Wes Nelson & Hardy Caprio,See Nobody,16,2,9,,,,
53,-,大尚恩,Lithuania (feat. Travis Scott),-,31,5,,,,
54,up,Kid Cudi,Down Out,91,7,3,,,,
55,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,3,,,,
56,-,Ivorian Doll,Rumours (Mixed),-,56,1,,,,
57,down,Ycee,My Side,54,28,6,,,,
58,down,Mentos fresh b,Fresh,8,3,4,,,,
59,-,Okmalumkoolkat,Ooh Ya Ishu,-,59,4,,,,
60,-,Naeto C,Soft (Remix) [feat. Burna Boy & Phyno],-,51,3,,,,
61,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",47,2,12,,,,
62,down,YoungBoy Never Broke Again,Track 11,60,20,8,,,,
63,-,Faze Alone,Faze Alone,-,1,18,,,,
64,-,Mos Def & Pharoahe Monch,Oh No,-,5,3,,,,
65,-,Brymo,Good Morning,-,1,23,,,,
66,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,8,71,2020-03-29,67,2020-06-28
67,-,Nasty C,Eazy,-,8,9,,,,
68,-,YFN Lucci,Everyday We Lit (feat. PnB Rock),-,68,1,,,,
69,down,M.anifest,Tomorrow (feat. Burna Boy),19,14,16,,,,
70,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,2,,,,
71,-,Ycee,Juice (feat. Maleek Berry),-,5,23,,,,
72,-,Luniz,I Got 5 On It,-,3,6,,,,
73,down,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",28,9,15,,,,
74,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,17,,,,
75,-,Nate Dogg & Warren G,Regulate,-,12,4,,,,
76,down,Octavian & Skepta,Papi Chulo,45,17,3,,,,
77,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,8,,,,
78,-,"Wande, Teni & Toyé",Come My Way,-,3,12,,,,
79,down,Pa Salieu,My Family (feat. BackRoad Gee),71,2,2,,,,
80,-,Fally Ipupa,Eloko Oyo,-,2,6,,,,
81,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,14,10,,,,
82,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,4,,,,
83,-,P-Square,Personally,-,18,16,,,,
84,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),33,7,10,39,2020-05-31,39,2020-05-31
85,-,Sarkodie,Legend (feat. Joey B),-,30,4,,,,
86,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,21,95,2020-03-29,95,2020-03-29
87,-,Stinkaboo,Texas Ft. Lil Keke,-,87,2,,,,
88,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,4,,,,
89,-,Vector,Get Down (feat. Tuface Idibia),-,13,2,,,,
90,down,P-Square,E No Easy (feat. J. Martins),86,42,2,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,8,33,,,,
92,-,ダス・エフェックス,They Want EFX,-,9,6,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,16,11,,,,
94,-,Afro B,Drogba (Joanna) [feat. WizKid],-,24,1,,,,
95,-,Drake,Find Your Love,-,2,13,,,,
96,-,Nasty C,La Vida Loca,-,85,3,,,,
97,-,Not3s,Aladdin,-,97,1,,,,
98,-,Hip Hop Instrumental Beats & Chill Hip Hop,Lofi 2021 (Instrumental Chill Hop),-,64,1,,,,
99,-,J. Cole,Window Pain (Outro),-,99,1,,,,
100,-,Cassper Nyovest,Baby Girl,-,44,4,,,,
