Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,26,,,,
2,-,Lisane,Bi Bi Bi,-,2,6,,,,
3,up,Giggs,BABY,4,1,93,,,,
4,-,MC Hammer,Have You Seen Her,-,2,79,,,,
5,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),8,2,13,,,,
6,-,Rexpyr,Iwa eda,-,1,5,,,,
7,down,Versace Llama,Versace Llama Intro,5,1,48,,,,
8,down,Fernquest,Power of Pain Pt4,6,6,2,,,,
9,up,KINGDOM BUSINESS,Testimony,17,9,2,,,,
10,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],73,5,30,,,,
11,down,Lil' Kim,Lighters Up,10,2,58,,,,
12,-,Faze Alone,Faze Alone,-,1,73,,,,
13,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],68,3,39,,,,
14,-,J Hus,Massacre,-,14,2,,,,
15,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],21,7,16,,,,
16,down,Fernquest,Power of Pain Pt3,12,12,2,,,,
17,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,72,95,2020-03-29,95,2020-03-29
18,-,M.I Abaga,Number 1 (feat. Flavour),-,8,60,,,,
19,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,25,,,,
20,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,59,,,,
21,-,Nicki Minaj,Pills N Potions,-,2,115,,,,
22,-,BigTril,Parte After Parte,-,7,60,,,,
23,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,8,,,,
24,-,Apache,Gangsta Bitch,-,24,7,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,160,26,2019-10-06,26,2019-10-06
26,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,114,,,,
27,down,Beenie Man & Guerilla Black,Compton,2,1,56,,,,
28,-,Snoop Dogg,Leave Me Alone,-,18,4,,,,
29,-,J Hus,My Baby,-,24,4,,,,
30,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,4,23,,,,
31,-,Polo G,Through da Storm,-,10,17,,,,
32,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,11,,,,
33,up,IS REAL,Wonder (feat. Dremo),84,12,10,,,,
34,-,Chatty,Awesome God (My God Is an Awesome God) [Remix],-,13,5,,,,
35,-,Brymo,Good Morning,-,1,123,,,,
36,-,Jayo,22,-,11,23,,,,
37,-,Cheque & Fireboy DML,Hustler,-,10,10,,,,
38,-,Drake,Find Your Love,-,2,83,,,,
39,up,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),58,10,66,,,,
40,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,35,,,,
41,-,Faze Alone,Faze Alone,-,3,2,,,,
42,-,Blxckie,Back Into It,-,15,1,,,,
43,up,Black Sherif & Burna Boy,Second Sermon (Remix),52,2,35,,,,
44,-,J Hus,Who Told You (feat. Drake),-,5,17,,,,
45,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,19,,,,
46,down,Da Brat,Funkdafied,13,5,36,,,,
47,down,Total,Kissin' You,31,3,56,,,,
48,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,48,1,,,,
49,-,Eminem,Without Me,-,16,6,,,,
50,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,8,,,,
51,down,Krept & Konan & Wizkid,G Love,44,8,40,,,,
52,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,38,,,,
53,-,Dilated Peoples,Worst Comes to Worst,-,15,8,,,,
54,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,12,,,,
55,-,PW,On My Way (Maleek Berry Remix),-,20,10,,,,
56,-,50 Cent,In Da Club,-,11,32,,,,
57,-,Brandz & Zion,Blessing,-,57,3,,,,
58,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,5,13,,,,
59,-,Dru Hill,How Deep Is Your Love,-,6,22,,,,
60,-,Cassper Nyovest,Balmain,-,60,1,,,,
61,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),83,52,4,,,,
62,-,Phyno,Good Die Young,-,59,1,,,,
63,down,Kojo Funds,I Like (feat. WizKid),38,4,54,,,,
64,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),50,4,46,,,,
65,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,30,,,,
66,-,Small Doctor,Penalty,-,20,22,,,,
67,-,Roddy Ricch,The Box,-,1,50,91,2019-12-08,2,2020-02-16
68,-,Blaqbonez,Boombastic (feat. Falz),-,22,27,,,,
69,-,Phyno,"Multiply (feat. Timaya, Mr. Raw, Flavour & M.I) [Remix]",-,69,1,,,,
70,-,Doiklean Manni,Shana,-,70,1,,,,
71,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,42,7,29,,,,
72,-,NSG,OT Bop,-,1,39,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,13,33,,,,
74,-,Heavy D & The Boyz,Peaceful Journey,-,15,24,,,,
75,down,Hov,Owo Epo,14,14,5,,,,
76,-,J Hus,Cream (feat. CB),-,76,1,,,,
77,-,Blaqbonez,MASQUERADE,-,63,3,,,,
78,down,Nonchalant,5 O'Clock (Joe Quixx Remix),48,11,13,,,,
79,-,9ice,Gbamu-gbamu,-,13,41,,,,
80,down,NSG & Meekz,Unruly,15,6,10,,,,
81,down,Illbliss,Bizness,28,7,52,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,30,15,36,2020-02-16,36,2020-02-16
83,-,LL Cool J,Around the Way Girl,-,3,39,,,,
84,-,Sarkodie,Take My Love (feat. Tekno),-,11,19,,,,
85,-,Amerado & Strongman,Rap Is Still Alive,-,45,2,,,,
86,-,Hushh,News Bulletin,-,12,17,,,,
87,-,Zaire,Lubumbashi,-,87,1,,,,
88,down,NF,MOTTO,23,23,6,,,,
89,-,Mase,What You Want (feat. Total),-,11,31,,,,
90,-,Youssoupha,AMAPIANO,-,68,3,,,,
91,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,18,,,,
92,-,Warren G,Regulate (feat. Nate Dogg),-,23,36,,,,
93,-,M.anifest,Big Mad (feat. Simi),-,5,23,,,,
94,-,Young T & Bugsey,Roberto C (feat. Unknown T),-,94,1,,,,
95,-,Nasty C,Sunset Walks (feat. Tellaman),-,50,5,,,,
96,-,Arrested Development,Tennessee,-,9,32,,,,
97,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,18,,,,
98,down,Sarkodie,Lucky (feat. Rudeboy),25,12,32,,,,
99,-,Vector & Bella Shmurda,If They Are Real,-,10,1,,,,
100,-,PreMed,Hotest Commonity,-,71,3,,,,
