Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grill Boys,AUD-20180101-WA0052,-,1,2,,,,
2,up,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),97,2,3,,,,
3,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,73,2,2,,,,
4,down,T.I.,Broadcast Live,2,1,8,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,19,1,106,,,,
6,up,Illbliss,Fireworks!,21,6,3,,,,
7,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,81,,,,
8,up,M.I Abaga,Number 1 (feat. Flavour),15,8,52,,,,
9,-,MC Hammer,Have You Seen Her,-,2,72,,,,
10,up,Giggs,BABY,11,1,75,,,,
11,up,M.I Abaga,Anoti (feat. Gabriel),65,6,47,,,,
12,-,Brymo,Ara,-,12,15,,,,
13,up,SR,Jordans,13,10,4,,,,
14,down,Bishop Bee,Holy Ghost,6,4,4,,,,
15,up,The Notorious B.I.G.,Juicy,99,8,42,,,,
16,-,Ruger,Girlfriend,-,1,55,,,,
17,-,Will Smith,Just the Two of Us,-,11,32,,,,
18,-,Wyclef Jean,Two Wrongs,-,2,22,,,,
19,-,Meek Mill,Whatever You Need (feat. Chris Brown & Ty Dolla $ign),-,19,6,,,,
20,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,37,,,,
21,-,Lil Wayne,Help (feat. Tory Lanez),-,21,2,,,,
22,-,Fugees,"No Woman, No Cry",-,6,12,,,,
23,up,JURI,Smartphones,37,8,47,,,,
24,down,Nicki Minaj,Pills N Potions,3,2,104,,,,
25,up,Nasty C,Endless,89,25,3,,,,
26,-,Samra,95 BPM,-,8,6,,,,
27,-,Ruger,Snapchat,-,3,59,,,,
28,down,MIGHTYHEALTHY,2023-05-08,4,1,6,,,,
29,-,Queen Latifah,Fly Girl,-,8,34,,,,
30,up,Heavy D & The Boyz,Now That We Found Love,95,4,42,,,,
31,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,16,,,,
32,-,Sound Sultan,Natural Something,-,24,13,,,,
33,up,J Hus,Who Told You (feat. Drake),51,5,10,,,,
34,down,WiseDuality,Holy Spirit BreakThrough,28,19,2,,,,
35,down,Blxst & Bino Rideaux,Doin Yo Stuff,29,19,4,,,,
36,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,63,95,2020-03-29,95,2020-03-29
37,up,Versace Llama,Versace Llama Intro,58,1,30,,,,
38,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,33,,,,
39,-,Fugees,Ready or Not,-,4,56,,,,
40,down,Drake,Find Your Love,22,2,72,,,,
41,down,Stormzy,Pop Boy (feat. Aitch),34,21,3,,,,
42,-,Kenan Bishop & Jonesy,The Anointing,-,8,4,,,,
43,-,Lil' Kim,Lighters Up,-,2,48,,,,
44,-,Wyclef Jean,We Trying to Stay Alive,-,7,22,,,,
45,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,23,,,,
46,down,Sean Tizzle,Sho Lee,33,8,27,,,,
47,-,Avelino,1 in a Million,-,9,10,,,,
48,down,MC Hammer,Too Legit To Quit,45,15,16,,,,
49,-,P-Square,No One Like U,-,9,26,,,,
50,-,NSG & Meekz,Unruly,-,6,5,,,,
51,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,13,,,,
52,up,Crackin’ klutz,Word Capsule,83,14,10,,,,
53,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,9,,,,
54,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,8,,,,
55,-,"STANY, Rema & Offset",Only You,-,9,20,,,,
56,down,Ashanti,Only U (No Intro),50,12,27,,,,
57,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,21,,,,
58,-,Sarkodie & Kwesi Arthur,Coachella,-,10,27,,,,
59,-,Cassper Nyovest,Ever Changing Times,-,59,2,,,,
60,down,MC Hammer,U Can'T Touch This,10,8,32,,,,
61,down,Ugot$0,Dark Web,12,8,11,,,,
62,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,16,,,,
63,-,breezymabs & me_lhodhy,Ten on Ten,-,63,2,,,,
64,-,Arrested Development,Tennessee,-,26,8,,,,
65,-,Mis-Teeq,Scandalous,-,13,27,,,,
66,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,11,,,,
67,down,Da Brat,What'chu Like,43,18,28,,,,
68,-,Ruger,Jonzing Boy,-,38,3,,,,
69,-,Central Cee,Doja,-,20,3,,,,
70,-,VIP featuring Abortion,Besin,-,70,1,,,,
71,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,34,,,,
72,down,Potter Payper,Corner Boy,27,11,4,,,,
73,-,Oxlade & Camila Cabello,KU LO SA,-,10,10,,,,
74,-,Remedies,Judile,-,18,26,,,,
75,up,Potter Payper,Corner Boy,85,75,2,,,,
76,-,M.anifest,Big Mad (feat. Simi),-,5,18,,,,
77,down,Digga D,Energy,57,45,3,,,,
78,-,Eve,Who's That Girl? (Main Pass),-,13,29,,,,
79,-,Cara-Mel,Maybelline,-,44,3,,,,
80,down,2Pac,So Many Tears,47,17,23,,,,
81,-,Eminem,Without Me,-,16,5,,,,
82,-,Big Punisher,Still Not a Player (feat. Joe),-,11,22,,,,
83,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,21,,,,
84,-,Sting Carter,Phuzani (feat. Kaygee Deep & Wiring),-,84,1,,,,
85,-,LL Cool J,Loungin (Who Do Ya Luv) [Remix],-,51,2,,,,
86,-,Illbliss,Asiko (feat. Tha Suspect),-,37,4,,,,
87,down,DMX,Party Up (Up In Here) [Re-Recorded],39,31,12,,,,
88,-,NSG,OT Bop,-,1,38,,,,
89,-,Doja Cat,Paint The Town Red,-,89,1,,,,
90,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),55,51,5,,,,
91,-,Krept & Konan & Wizkid,G Love,-,8,36,,,,
92,down,CD,21,60,2,5,,,,
93,-,Lil Durk,All My Life (feat. J. Cole),-,93,2,,,,
94,-,M.I Abaga,Undisputed,-,6,9,,,,
95,up,AV,Big Thug Boys,98,4,32,,,,
96,-,Ruger,Kristy,-,16,3,,,,
97,down,Oliver Francis,100.1 Oli FM :),56,9,3,,,,
98,-,Kojo Funds,I Like (feat. WizKid),-,4,50,,,,
99,-,Nasty C & Benny the Butcher,Prosper In Peace,-,25,1,,,,
100,-,Cassper Nyovest,Candlelight,-,100,1,,,,
