Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,35,,,,
2,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],80,1,52,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,77,26,2019-10-06,26,2019-10-06
4,up,Rox,Rox 2021,7,1,11,,,,
5,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,33,95,2020-03-29,95,2020-03-29
6,up,MTN,Mtn Sessions #1 (feat. Potent),6,1,45,,,,
7,up,Rob Base & DJ EZ Rock,It Takes Two,49,7,10,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,3,19,,,,
9,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,7,,,,
10,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,13,,,,
11,-,Kwesta,Spirit (feat. Wale),-,11,6,,,,
12,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,25,,,,
13,down,J Hus,Did You See,8,1,72,,,,
14,-,Illbliss,Anam Achi Kwanu (feat. Phyno),-,14,2,,,,
15,up,Badgeyy,Lipton Iced Tea,38,1,3,,,,
16,-,Lil Durk,Kanye Krazy,-,16,1,,,,
17,-,11th House,25/03/2021,-,17,1,,,,
18,-,Wizkid,Come Closer (feat. Drake),-,1,71,,,,
19,-,Drake,God's Plan,-,2,45,,,,
20,-,Nas,One Mic,-,6,17,,,,
21,down,Drake,Find Your Love,2,2,33,,,,
22,down,Brymo,Good Morning,14,1,47,,,,
23,-,Santi,Gangsta Fear (feat. Odunsi (The Engine)),-,23,2,,,,
24,-,Luniz,I Got 5 On It (Mix),-,13,2,,,,
25,up,Drake,Passionfruit,69,1,48,,,,
26,up,Luniz,I Got 5 On It (feat. Michael Marshall),51,6,10,,,,
27,-,Faze Alone,Faze Alone,-,1,36,,,,
28,up,Diana Ross,Muscles (Live),58,13,9,,,,
29,up,Sauce Kid,Under G,85,29,7,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,22,,,,
31,-,Montell Jordan,This Is How We Do It,-,6,5,,,,
32,down,2Pac,Dear Mama,12,7,20,,,,
33,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,6,,,,
34,-,Pooh Shiesty,Shiesty Summer,-,34,1,,,,
35,up,Vanilla Ice,Ice Ice Baby,97,8,11,,,,
36,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,11,,,,
37,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,11,,,,
38,-,Kanye West,Jesus Walks,-,3,12,,,,
39,-,Little Simz,Rollin Stone,-,39,1,,,,
40,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,4,,,,
41,-,Akon,Lonely,-,32,10,,,,
42,up,Fugees,Killing Me Softly With His Song,68,5,9,,,,
43,-,Nas,Adam and Eve (feat. The-Dream),-,5,2,,,,
44,down,Eminem,Stan (feat. Dido),30,2,23,,,,
45,up,A Tribe Called Quest,Bonita Applebum,77,10,21,,,,
46,up,Dru Hill,In My Bed,88,20,3,,,,
47,-,Nate Dogg & Warren G,Regulate,-,12,13,,,,
48,-,Ice Cube,You Know How We Do It,-,27,5,,,,
49,-,Kida Kudz,1AM (feat. Jaykae),-,49,1,,,,
50,-,Da Brat,Give It 2 You,-,12,24,,,,
51,-,Will Smith,Just Cruisin',-,10,9,,,,
52,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",75,13,9,,,,
53,-,The Notorious B.I.G.,Juicy,-,8,20,,,,
54,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,7,,,,
55,-,Kelis,Lil Star,-,52,5,,,,
56,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,9,,,,
57,-,Dr SID,When This Song Comes On,-,5,5,,,,
58,-,Illbliss,Ayakata (feat. Falz the Bahdguy),-,58,1,,,,
59,-,Akon,Don't Matter,-,1,23,,,,
60,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,24,,,,
61,up,AJ Tracey,Summertime Shootout (feat. T-Pain),99,15,2,,,,
62,down,Black Sherif,Second Sermon,15,6,3,,,,
63,-,House of Pain,Jump Around,-,7,19,,,,
64,-,Potter Payper,Tbh,-,64,2,,,,
65,-,Dilated Peoples,Worst Comes to Worst,-,15,3,,,,
66,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,9,,,,
67,-,Burna Boy,Another Story (feat. M.anifest),-,5,22,,,,
68,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],83,1,24,,,,
69,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,23,,,,
70,-,2Pac,Changes,-,70,5,,,,
71,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,11,,,,
72,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,3,,,,
73,down,Young Dread,Tick Tock,62,29,3,,,,
74,-,M.I Abaga,Anoti (feat. Gabriel),-,6,20,,,,
75,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,3,,,,
76,-,Slick Rick,Children's Story,-,28,4,,,,
77,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,6,,,,
78,-,Akon,Locked Up (feat. Booba) [Booba Remix],-,78,2,,,,
79,-,Ray J,One Wish,-,79,1,,,,
80,down,Aitch,Learning Curve,21,21,3,,,,
81,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,3,,,,
82,-,702,Where My Girls At?,-,15,10,,,,
83,-,Kanye West,Through the Wire,-,3,12,,,,
84,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,16,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,6,,,,
86,-,JAY-Z & Kanye West,Primetime,-,86,1,,,,
87,-,Meek Mill,Froze (feat. Lil Uzi Vert & Nicki Minaj),-,87,1,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,1,,,,
89,-,Can You Handle It,"Can You Handle It (feat. Big Knock, Real E & Shandi)",-,12,11,,,,
90,-,BlackMagic,Soon (feat. Tems),-,5,32,,,,
91,-,Migos,Stir Fry,-,91,1,,,,
92,-,BlackMagic,Pass You By (feat. Oritse Femi),-,20,6,,,,
93,-,Dru Hill,In My Bed (So So Def Mix),-,32,4,,,,
94,-,城市少女,Season (feat. Lil Baby),-,33,1,,,,
95,-,Tony Tetuila,E Go Better (MKD Remix),-,44,2,,,,
96,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,25,4,,,,
97,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,5,,,,
98,-,Burna Boy,Collateral Damage,-,2,1,,,,
99,down,Wizkid,Ghetto Love,67,1,22,,,,
100,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,7,,,,
