Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Remedies,Jealousy,-,1,5,,,,
2,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,52,,,,
3,-,Joey B & Yaw Tog,GORILLA,-,3,3,,,,
4,-,Giggs,BABY,-,1,30,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,123,26,2019-10-06,26,2019-10-06
6,up,Lil' Kim,Lighters Up,18,1,25,,,,
7,-,Illbliss,Bizness,-,7,16,,,,
8,up,"Wande, Teni & Toyé",Come My Way,30,3,29,,,,
9,-,Krumbsnatcha,Gettin' Closer to God,-,3,24,,,,
10,up,Stormzy,Hide & Seek,16,1,5,,,,
11,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,21,,,,
12,up,Ashanti,Happy,50,12,19,,,,
13,-,BlackMagic,Repete,-,3,42,,,,
14,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,14,4,,,,
15,-,Blaqbonez,Big Brother,-,15,2,,,,
16,down,Abioye,Nobody,8,8,9,,,,
17,down,Brymo,Good Morning,5,1,80,,,,
18,up,Drake,God's Plan,23,2,70,,,,
19,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,20,,,,
20,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,11,,,,
21,down,iNTELLECT,The Mandate,6,2,26,,,,
22,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,47,95,2020-03-29,95,2020-03-29
23,-,Wizkid,Naughty Ride (feat. Major Lazer),-,8,4,,,,
24,-,Nas,One Mic,-,6,24,,,,
25,-,Black Sheep,Flavor of the Month,-,11,18,,,,
26,-,Yung Gravy,Betty (Get Money),-,26,1,,,,
27,-,Weird MC,Ijoya,-,5,10,,,,
28,-,Kofi,On Me,-,28,1,,,,
29,-,DJ Kay Slay,Rolling 110 Deep,-,29,5,,,,
30,-,M.anifest,Big Mad (feat. Simi),-,5,4,,,,
31,-,Sona & Zlatan,Bad Guy,-,9,1,,,,
32,-,Warren G,Regulate (feat. Nate Dogg),-,23,30,,,,
33,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,22,,,,
34,up,Kojey Radical,Born (feat. Cashh & King Promise) [Remix],48,20,10,,,,
35,up,Ruger,Girlfriend,58,1,23,,,,
36,-,Tony Tetuila,Omode meta,-,10,15,,,,
37,-,Bam Bam,Single Picture,-,37,2,,,,
38,down,Ruger,Red Flags,36,22,2,,,,
39,up,Hip Hop Hawaii,Hip Hop Hawaii 05,85,2,3,,,,
40,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,4,,,,
41,-,Wande Coal,Oh No No,-,1,49,,,,
42,up,JURI,Smartphones,55,8,14,,,,
43,-,AKA & YoungstaCPT,Main Ou's,-,43,2,,,,
44,-,M.I Abaga,Imperfect Me (feat. Femi Odukoya & Ruby Gyang),-,44,1,,,,
45,-,ZieZie,Persian,-,45,1,,,,
46,-,Kojey Radical,25 (feat. KZ),-,46,1,,,,
47,-,Ice Prince,Olofofo (feat. Wizkid),-,47,2,,,,
48,-,Jeremiah Gyang & footplus,Na Ba Ka,-,20,8,,,,
49,-,B Young,Gucci Demon,-,35,2,,,,
50,up,Illbliss,Iteriba (feat. Cynthia Morgan),63,50,2,,,,
51,up,The Notorious B.I.G.,Big Poppa,61,51,9,,,,
52,up,Ruggedman,Ruggedman Religion Ft 9ice (feat. 9ice),88,52,3,,,,
53,down,"STANY, Rema & Offset",Only You,49,9,3,,,,
54,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,29,5,,,,
55,-,Adekunle Gold,5 Star,-,2,12,,,,
56,down,BlackMagic,Pass You By (feat. Oritse Femi),47,20,9,,,,
57,-,Small Doctor,Penalty,-,20,16,,,,
58,-,Jnr Choi,TICK TOCK,-,58,1,,,,
59,-,Brandz,Streetz Dem (feat. Tion Wayne),-,59,1,,,,
60,-,Krept & Konan & Wizkid,G Love,-,8,14,,,,
61,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,2,,,,
62,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,37,1,,,,
63,down,Oxlade,KU LO SA - A COLORS SHOW,38,1,20,,,,
64,-,Ice Prince,Juju,-,18,14,,,,
65,-,DJ Breezy,Jaye (feat. Ceeza Milli),-,65,1,,,,
66,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,28,,,,
67,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,67,4,,,,
68,-,Yo Gotti,Rap Check,-,68,3,,,,
69,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,6,,,,
70,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,10,,,,
71,-,Tion Wayne,Let's Go (feat. Aitch),-,51,1,,,,
72,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,1,,,,
73,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,20,1,,,,
74,-,Ycee & Reekado Banks,Link Up,-,20,7,,,,
75,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,14,,,,
76,-,Ruggedman,Celebrate,-,59,6,,,,
77,down,Roddy Ricch,Stop Breathing,68,40,6,,,,
78,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,8,6,,,,
79,-,Kanye West,Jesus Walks,-,3,27,,,,
80,-,Khaid,SKI,-,20,14,,,,
81,-,Shaybo,Broke Boyz (feat. DreamDoll),-,66,2,,,,
82,-,Real Dope World,No Weapon (feat. Vemor),-,82,1,,,,
83,-,Burna Boy,JA ARA E,-,2,26,,,,
84,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,52,4,,,,
85,-,Kanye West,24,-,85,1,,,,
86,-,"116, Limoblaze & Tedashii",Otu Otu Isii (One One Six) [feat. Wande],-,86,1,,,,
87,-,BIA,LONDON (feat. J. Cole),-,49,4,,,,
88,-,AJ Tracey,Seoul,-,33,6,,,,
89,-,Waconzy,I Celebrate,-,5,22,,,,
90,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,8,,,,
91,-,Protek Illasheva,Life of God (feat. Vector & K3ndrick),-,67,1,,,,
92,-,Migos,Why Not,-,92,1,,,,
93,-,Om3n,"Mixtape, Vol. 1",-,53,3,,,,
94,-,Lil Baby & Lil Durk,Rich Off Pain,-,79,3,,,,
95,up,Young Thug,Power,96,84,2,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,96,1,,,,
97,-,N.W.A.,Straight Outta Compton,-,97,1,,,,
98,down,Addiction & Jovee,Rock Am Dey Go,79,6,14,,,,
99,down,Vanilla Ice,Ice Ice Baby,43,8,32,,,,
100,-,The Notorious B.I.G.,Respect,-,21,2,,,,
